value,supA,supB,supAB,condBA,condAB,string
0.274175199089875,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
0.246753246753247,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
0.236842105263158,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
0.232250300842359,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
0.224787363304982,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
0.206467661691542,638,166,166,1,0.260188087774295,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,os)
0.199683580065544,7082,1767,1767,1,0.249505789325049,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football' in l_e(c,p,so)
0.197674418604651,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
0.19647355163728,638,156,156,1,0.244514106583072,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,os)
0.192405063291139,638,152,152,1,0.238244514106583,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,os)
0.191275550987781,7082,1675,1675,1,0.236515108726348,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'club' in l_e(c,p,so)
0.183431952662722,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
0.183431952662722,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.172503242542153,638,133,133,1,0.20846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,os)
0.168291250733999,7082,1433,1433,1,0.202343970629766,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'football club' in l_e(c,p,so)
0.162729658792651,638,124,124,1,0.19435736677116,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => ' represents ' in l_e(c,p,so)
0.151551455612795,7082,1265,1265,1,0.178621858232138,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based' in l_e(c,p,so)
0.149819927971188,7082,1248,1248,1,0.176221406382378,dbo:SoccerClub in c_e and exists o : (e, dbo:ground, o) in G => 'based in' in l_e(c,p,so)
0.147058823529412,638,110,110,1,0.172413793103448,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e(c,p,so)
0.145917001338688,638,109,109,1,0.170846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e(c,p,so)
0.141318977119785,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,os)
