value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'a Canadian' in l_e
1,15,15,15,1,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Canada) in G => 'Canadian' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Thailand) in G => 'Thai' in l_e
0.895833333333333,19,24,19,0.791666666666667,1,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Australia) in G => 'Australian' in l_e
0.880509118541033,47,56,45,0.803571428571429,0.957446808510638,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese' in l_e
0.776595744680851,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'a Chinese' in l_e
0.776595744680851,47,26,26,1,0.553191489361702,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'is a Chinese' in l_e
0.718954248366013,17,27,15,0.555555555555556,0.882352941176471,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:Ireland) in G => 'Irish' in l_e
0.680851063829787,47,17,17,1,0.361702127659574,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional' in l_e
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker player' in l_e
0.670212765957447,47,16,16,1,0.340425531914894,dbo:SnookerPlayer in c_e and (e, dbo:sportCountry, dbr:China) in G => 'Chinese professional snooker' in l_e
0.580340264650284,85,529,85,0.160680529300567,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker' in l_e
0.578413284132841,85,542,85,0.156826568265683,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'player' in l_e
0.575788036733681,85,474,83,0.175105485232068,0.976470588235294,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'snooker player' in l_e
0.567795475839914,62,241,56,0.232365145228216,0.903225806451613,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'English' in l_e
0.564898535833547,85,458,81,0.176855895196507,0.952941176470588,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 32"@en) in G => 'professional' in l_e
0.564024168304579,57,241,52,0.215767634854772,0.912280701754386,dbo:SnookerPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'English' in l_e
0.563327032136106,67,529,67,0.126654064272212,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'snooker' in l_e
0.5625,16,56,14,0.25,0.875,dbo:SnookerPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
0.561808118081181,67,542,67,0.123616236162362,1,dbo:SnookerPlayer in c_e and (e, dbp:bestFinish, "Last 16"@en) in G => 'player' in l_e
0.561436672967864,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'snooker' in l_e
0.561436672967864,65,529,65,0.122873345935728,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker' in l_e
0.561181434599156,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsStartYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'snooker player' in l_e
0.561181434599156,58,474,58,0.122362869198312,1,dbo:SnookerPlayer in c_e and (e, dbp:professional, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker player' in l_e
0.560491493383743,64,529,64,0.120982986767486,1,dbo:SnookerPlayer in c_e and (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
0.559963099630996,65,542,65,0.119926199261993,1,dbo:SnookerPlayer in c_e and (e, dbo:activeYearsEndYear, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'player' in l_e
0.558601134215501,62,529,62,0.117202268431002,1,dbo:SnookerPlayer in c_e and (e, dbo:highestBreak, "147"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'snooker' in l_e
