value,supA,supB,supAB,condBA,condAB,string
0.517357222844345,47,19,14,0.736842105263158,0.297872340425532,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.505675954592363,51,19,14,0.736842105263158,0.274509803921569,dbo:LacrossePlayer in c_e and 'Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.496305418719212,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.485087719298246,60,19,14,0.736842105263158,0.233333333333333,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.481952211489578,281,35,30,0.857142857142857,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.473556231003039,47,35,19,0.542857142857143,0.404255319148936,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.472586872586873,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.472586872586873,37,35,17,0.485714285714286,0.459459459459459,dbo:LacrossePlayer in c_e and 'Rochester Knighthawks' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.467594537815126,272,35,29,0.828571428571429,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.436466165413534,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.436466165413534,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
