value,supA,supB,supAB,condBA,condAB,string
0.997315436241611,5636,745,743,0.997315436241611,0.131831085876508,dbo:Fungus in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.978260869565217,401,230,225,0.978260869565217,0.561097256857855,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.936912751677852,3937,745,698,0.936912751677852,0.177292354584709,dbo:Fungus in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.921739130434783,317,230,212,0.921739130434783,0.668769716088328,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.921739130434783,332,230,212,0.921739130434783,0.63855421686747,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.904,401,250,226,0.904,0.56359102244389,dbo:Fungus in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.888590604026846,3791,745,662,0.888590604026846,0.17462410973358,dbo:Fungus in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.887248322147651,3773,745,661,0.887248322147651,0.175192154783992,dbo:Fungus in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.883221476510067,3743,745,658,0.883221476510067,0.175794816991718,dbo:Fungus in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.881879194630872,3736,745,657,0.881879194630872,0.175856531049251,dbo:Fungus in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.863636363636364,44,61,38,0.622950819672131,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.863636363636364,44,56,38,0.678571428571429,0.863636363636364,dbo:Fungus in c_e and 'are an order of' in l_e => exists s : (s, dbo:order, e) in G
0.852,317,250,213,0.852,0.67192429022082,dbo:Fungus in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.852,332,250,213,0.852,0.641566265060241,dbo:Fungus in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.851851851851852,27,61,23,0.377049180327869,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.851851851851852,27,56,23,0.410714285714286,0.851851851851852,dbo:Fungus in c_e and 'are an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.847826086956522,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.847826086956522,289,230,195,0.847826086956522,0.674740484429066,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.844444444444444,45,61,38,0.622950819672131,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.844444444444444,45,56,38,0.678571428571429,0.844444444444444,dbo:Fungus in c_e and 'are an order' in l_e => exists s : (s, dbo:order, e) in G
0.839285714285714,64,56,47,0.839285714285714,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.839285714285714,59,56,47,0.839285714285714,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.823529411764706,17,61,14,0.229508196721311,0.823529411764706,dbo:Fungus in c_e and 'single family' in l_e => exists s : (s, dbp:ordo, e) in G
0.814814814814815,54,61,44,0.721311475409836,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.814814814814815,54,56,44,0.785714285714286,0.814814814814815,dbo:Fungus in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.796610169491525,59,61,47,0.770491803278688,0.796610169491525,dbo:Fungus in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.789473684210526,38,250,30,0.12,0.789473684210526,dbo:Fungus in c_e and 'The family was' in l_e => exists s : (s, dbp:familia, e) in G
0.789473684210526,38,230,30,0.130434782608696,0.789473684210526,dbo:Fungus in c_e and 'The family was' in l_e => exists s : (s, dbo:family, e) in G
0.788,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.788,289,250,197,0.788,0.681660899653979,dbo:Fungus in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.787878787878788,33,61,26,0.426229508196721,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.787878787878788,33,56,26,0.464285714285714,0.787878787878788,dbo:Fungus in c_e and 'an order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.782608695652174,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbp:ordo, e) in G
0.782608695652174,23,61,18,0.295081967213115,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbp:ordo, e) in G
0.782608695652174,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in the' in l_e => exists s : (s, dbo:order, e) in G
0.782608695652174,23,56,18,0.321428571428571,0.782608695652174,dbo:Fungus in c_e and 'order of fungi in' in l_e => exists s : (s, dbo:order, e) in G
0.777777777777778,36,61,28,0.459016393442623,0.777777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbp:ordo, e) in G
0.777777777777778,18,61,14,0.229508196721311,0.777777777777778,dbo:Fungus in c_e and 'The order' in l_e => exists s : (s, dbp:ordo, e) in G
0.777777777777778,36,56,28,0.5,0.777777777777778,dbo:Fungus in c_e and 'order of fungi' in l_e => exists s : (s, dbo:order, e) in G
0.773154362416107,4323,745,576,0.773154362416107,0.13324080499653,dbo:Fungus in c_e and 'fungi' in l_e => exists s : (s, dbo:genus, e) in G
0.772727272727273,22,61,17,0.278688524590164,0.772727272727273,dbo:Fungus in c_e and 'an order of fungi in' in l_e => exists s : (s, dbp:ordo, e) in G
0.772727272727273,22,56,17,0.303571428571429,0.772727272727273,dbo:Fungus in c_e and 'an order of fungi in' in l_e => exists s : (s, dbo:order, e) in G
0.770491803278688,64,61,47,0.770491803278688,0.734375,dbo:Fungus in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.764705882352941,17,56,13,0.232142857142857,0.764705882352941,dbo:Fungus in c_e and 'single family' in l_e => exists s : (s, dbo:order, e) in G
0.746666666666667,75,250,56,0.224,0.746666666666667,dbo:Fungus in c_e and 'genera and' in l_e => exists s : (s, dbp:familia, e) in G
0.728643216080402,199,250,145,0.58,0.728643216080402,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbp:familia, e) in G
0.728643216080402,199,250,145,0.58,0.728643216080402,dbo:Fungus in c_e and 'family of fungi in' in l_e => exists s : (s, dbp:familia, e) in G
0.727272727272727,44,250,32,0.128,0.727272727272727,dbo:Fungus in c_e and 'family was' in l_e => exists s : (s, dbp:familia, e) in G
0.727272727272727,44,230,32,0.139130434782609,0.727272727272727,dbo:Fungus in c_e and 'family was' in l_e => exists s : (s, dbo:family, e) in G
0.724,936,250,181,0.724,0.193376068376068,dbo:Fungus in c_e and 'order' in l_e => exists s : (s, dbp:familia, e) in G
0.723618090452261,199,230,144,0.626086956521739,0.723618090452261,dbo:Fungus in c_e and 'family of fungi in the' in l_e => exists s : (s, dbo:family, e) in G
0.723618090452261,199,230,144,0.626086956521739,0.723618090452261,dbo:Fungus in c_e and 'family of fungi in' in l_e => exists s : (s, dbo:family, e) in G
0.722222222222222,18,56,13,0.232142857142857,0.722222222222222,dbo:Fungus in c_e and 'The order' in l_e => exists s : (s, dbo:order, e) in G
0.717948717948718,39,250,28,0.112,0.717948717948718,dbo:Fungus in c_e and 'family have' in l_e => exists s : (s, dbp:familia, e) in G
0.717948717948718,39,230,28,0.121739130434783,0.717948717948718,dbo:Fungus in c_e and 'family have' in l_e => exists s : (s, dbo:family, e) in G
0.717391304347826,270,230,165,0.717391304347826,0.611111111111111,dbo:Fungus in c_e and 'family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.715789473684211,190,250,136,0.544,0.715789473684211,dbo:Fungus in c_e and 'a family of fungi in' in l_e => exists s : (s, dbp:familia, e) in G
0.714285714285714,35,250,25,0.1,0.714285714285714,dbo:Fungus in c_e and 'family have a' in l_e => exists s : (s, dbp:familia, e) in G
0.714285714285714,35,230,25,0.108695652173913,0.714285714285714,dbo:Fungus in c_e and 'family have a' in l_e => exists s : (s, dbo:family, e) in G
0.710526315789474,190,230,135,0.58695652173913,0.710526315789474,dbo:Fungus in c_e and 'a family of fungi in' in l_e => exists s : (s, dbo:family, e) in G
0.704347826086957,936,230,162,0.704347826086957,0.173076923076923,dbo:Fungus in c_e and 'order' in l_e => exists s : (s, dbo:family, e) in G
0.696682464454976,211,250,147,0.588,0.696682464454976,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
0.692307692307692,39,250,27,0.108,0.692307692307692,dbo:Fungus in c_e and 'The family contains' in l_e => exists s : (s, dbp:familia, e) in G
0.692307692307692,39,230,27,0.117391304347826,0.692307692307692,dbo:Fungus in c_e and 'The family contains' in l_e => exists s : (s, dbo:family, e) in G
0.691943127962085,211,230,146,0.634782608695652,0.691943127962085,dbo:Fungus in c_e and 'are a family of fungi' in l_e => exists s : (s, dbo:family, e) in G
0.691275167785235,4921,745,515,0.691275167785235,0.104653525706157,dbo:Fungus in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.685714285714286,105,250,72,0.288,0.685714285714286,dbo:Fungus in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.681222707423581,229,250,156,0.624,0.681222707423581,dbo:Fungus in c_e and 'a family of fungi' in l_e => exists s : (s, dbp:familia, e) in G
