value,supA,supB,supAB,condBA,condAB,string
0.53526436132806,63,20,19,0.95,0.301587301587302,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.521749194749951,36,20,14,0.7,0.388888888888889,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.519040446472745,67,20,19,0.95,0.283582089552239,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.515209837319308,68,20,19,0.95,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.514650235465665,37,20,14,0.7,0.378378378378378,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.510688230856951,36,18,13,0.722222222222222,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.504826790279024,63,18,17,0.944444444444444,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.503739767889884,37,18,13,0.722222222222222,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.489525441162771,67,18,17,0.944444444444444,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.485912657903775,68,18,17,0.944444444444444,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.474341649025257,32,20,12,0.6,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.458333333333333,32,18,11,0.611111111111111,0.34375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.45573271518765,78,20,18,0.9,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.455420034042649,63,15,14,0.933333333333333,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
