value,supA,supB,supAB,condBA,condAB,string
0.452554744525547,411,186,186,1,0.452554744525547,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.40632603406326,411,167,167,1,0.40632603406326,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.255474452554745,274,70,70,1,0.255474452554745,dbo:PokerPlayer in c_e and exists o : (e, dbp:eptMoneyFinishes, o) in G => 'born' in l_e(c,p,so)
0.185654008438819,237,44,44,1,0.185654008438819,dbo:PokerPlayer in c_e and exists o : (e, dbp:eptFinalTables, o) in G => 'born' in l_e(c,p,so)
0.155963302752294,436,68,68,1,0.155963302752294,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptFinalTables, o) in G => 'born' in l_e(c,p,so)
0.154013015184382,461,71,71,1,0.154013015184382,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptMoneyFinishes, o) in G => 'born' in l_e(c,p,so)
0.146428571428571,280,41,41,1,0.146428571428571,dbo:PokerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.142857142857143,224,32,32,1,0.142857142857143,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopFinalTables, o) in G => 'born' in l_e(c,p,so)
0.132547864506627,679,90,90,1,0.132547864506627,dbo:PokerPlayer in c_e and exists o : (e, dbp:wsopBraceletCount, o) in G => 'born' in l_e(c,p,so)
0.105263157894737,437,46,46,1,0.105263157894737,dbo:PokerPlayer in c_e and exists o : (e, dbp:wptTitles, o) in G => 'born' in l_e(c,p,so)
