value,supA,supB,supAB,condBA,condAB,string
0.41785463893433,9911,7205,7152,0.99264399722415,0.72162243971345,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'mountain' in l_e
0.417757009345794,9915,7205,7152,0.99264399722415,0.721331316187595,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'mountain' in l_e
0.416666666666667,77,67,60,0.895522388059702,0.779220779220779,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.397282989986606,8474,7205,6229,0.864538514920194,0.735071984894973,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'mountain' in l_e
0.396827403147317,8618,7205,6279,0.87147814018043,0.728591320491993,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'mountain' in l_e
0.396735362702464,8662,7205,6295,0.873698820263706,0.726737474024475,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'mountain' in l_e
0.391304347826087,27,19,18,0.947368421052632,0.666666666666667,dbo:Mountain in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.373379860418744,6837,7205,5243,0.727689104788341,0.766856808541758,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'mountain' in l_e
0.373134328358209,82,119,75,0.630252100840336,0.914634146341463,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Irish' in l_e
0.355555555555556,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd Land' in l_e
0.355555555555556,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie Byrd' in l_e
0.355555555555556,21,24,16,0.666666666666667,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Byrd Land' in l_e
0.354066985645933,82,127,74,0.582677165354331,0.902439024390244,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Ireland' in l_e
0.353591160220994,114,67,64,0.955223880597015,0.56140350877193,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea' in l_e
0.353591160220994,114,67,64,0.955223880597015,0.56140350877193,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'in South Korea' in l_e
0.349497954629974,6240,7205,4699,0.652185981956974,0.753044871794872,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'mountain' in l_e
0.348099371445675,6159,7205,4652,0.645662734212353,0.75531742165936,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'mountain' in l_e
0.346153846153846,21,31,18,0.580645161290323,0.857142857142857,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Byrd' in l_e
0.340425531914894,21,26,16,0.615384615384615,0.761904761904762,dbo:Mountain in c_e and exists o : (e, dbo:location, o) in G => 'Marie' in l_e
0.338636363636364,5555,7205,4321,0.599722414989591,0.777857785778578,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'mountain' in l_e
0.333333333333333,114,210,108,0.514285714285714,0.947368421052632,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.333333333333333,114,207,107,0.516908212560386,0.93859649122807,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea' in l_e
0.333333333333333,114,210,108,0.514285714285714,0.947368421052632,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.333333333333333,114,207,107,0.516908212560386,0.93859649122807,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea' in l_e
0.327948631294356,9911,4884,4852,0.993447993447993,0.48955705781455,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'a mountain' in l_e
0.327927562673154,9915,4884,4853,0.993652743652744,0.489460413514876,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'a mountain' in l_e
0.325581395348837,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Gangwon-do' in l_e
0.325581395348837,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea It' in l_e
0.325581395348837,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'Gangwon-do' in l_e
0.325581395348837,114,58,56,0.96551724137931,0.491228070175439,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'in South Korea It' in l_e
0.32411910246566,6837,4884,3799,0.777846027846028,0.555653064209449,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'a mountain' in l_e
0.318989071038251,8618,4558,4203,0.92211496270294,0.487700162450685,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'is a mountain' in l_e
0.318456883509834,8662,4558,4210,0.923650724001755,0.486030939736781,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'is a mountain' in l_e
0.317286327951415,8618,4884,4284,0.877149877149877,0.497099094917614,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'a mountain' in l_e
0.316772478960579,8662,4884,4291,0.878583128583129,0.495382128838605,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'a mountain' in l_e
0.315909090909091,287,153,139,0.908496732026144,0.484320557491289,dbo:Mountain in c_e and exists o : (e, dbp:relief, o) in G => 'm) is' in l_e
0.314568049109148,8474,4884,4202,0.86036036036036,0.495869719140902,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'a mountain' in l_e
0.313711959147057,9911,4580,4546,0.992576419213974,0.458682272222783,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.313636049485106,9911,4558,4538,0.995612110574813,0.457875088285743,dbo:Mountain in c_e and exists o : (e, dbp:name, o) in G => 'is a mountain' in l_e
0.313556398758192,9915,4580,4545,0.99235807860262,0.45839636913767,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.313549367788295,9915,4558,4538,0.995612110574813,0.457690368129097,dbo:Mountain in c_e and exists o : (e, foaf:name, o) in G => 'is a mountain' in l_e
0.313084112149533,77,137,67,0.489051094890511,0.87012987012987,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.312505484861781,6837,4558,3561,0.781263712154454,0.520842474769636,dbo:Mountain in c_e and exists o : (e, dbp:elevationM, o) in G => 'is a mountain' in l_e
0.310980214469113,8662,4580,4118,0.899126637554585,0.475409836065574,dbo:Mountain in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'located' in l_e
0.309971207758751,8618,4580,4091,0.893231441048035,0.474704107681597,dbo:Mountain in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.307639208467556,5833,7205,4011,0.556696738376128,0.687639293673924,dbo:Mountain in c_e and exists o : (e, dbp:photo, o) in G => 'mountain' in l_e
0.306406685236769,147,212,110,0.518867924528302,0.748299319727891,dbo:Mountain in c_e and exists o : (e, dbp:rock, o) in G => 'nearest higher peak' in l_e
0.306364084854465,5555,4580,3105,0.677947598253275,0.558955895589559,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'located' in l_e
0.304733727810651,147,191,103,0.539267015706806,0.700680272108844,dbo:Mountain in c_e and exists o : (e, dbp:rock, o) in G => 'nearest higher peak is' in l_e
0.303834808259587,147,192,103,0.536458333333333,0.700680272108844,dbo:Mountain in c_e and exists o : (e, dbp:rock, o) in G => 'higher peak is' in l_e
0.303030303030303,147,216,110,0.509259259259259,0.748299319727891,dbo:Mountain in c_e and exists o : (e, dbp:rock, o) in G => 'higher peak' in l_e
0.300644567219153,8474,4558,3918,0.859587538394032,0.462355440169932,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'is a mountain' in l_e
0.296767274398652,8474,4580,3874,0.845851528384279,0.457163087089922,dbo:Mountain in c_e and exists o : (e, dbo:elevation, o) in G => 'located' in l_e
0.296487985212569,6240,4580,3208,0.700436681222707,0.514102564102564,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'located' in l_e
0.295566502463054,129,74,60,0.810810810810811,0.465116279069767,dbo:Mountain in c_e and exists o : (e, dbp:mapAlt, o) in G => 'county Norway' in l_e
0.295372008566906,6159,4580,3172,0.692576419213974,0.515018671862315,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'located' in l_e
0.287841191066998,147,256,116,0.453125,0.789115646258503,dbo:Mountain in c_e and exists o : (e, dbp:rock, o) in G => 'nearest higher' in l_e
0.28125,114,46,45,0.978260869565217,0.394736842105263,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'in South Korea It has' in l_e
0.28125,82,46,36,0.782608695652174,0.439024390243902,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'in Ireland' in l_e
0.28125,114,46,45,0.978260869565217,0.394736842105263,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'in South Korea It has' in l_e
0.28,31,19,14,0.736842105263158,0.451612903225806,dbo:Mountain in c_e and exists o : (e, dbp:elevationSystem, o) in G => 'fourteener is' in l_e
0.279863481228669,114,179,82,0.458100558659218,0.719298245614035,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'South Korea It' in l_e
0.279863481228669,114,179,82,0.458100558659218,0.719298245614035,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'South Korea It' in l_e
0.279329608938547,77,102,50,0.490196078431373,0.649350649350649,dbo:Mountain in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.27891156462585,114,180,82,0.455555555555556,0.719298245614035,dbo:Mountain in c_e and exists o : (e, dbp:rr, o) in G => 'Korea It' in l_e
0.27891156462585,114,180,82,0.455555555555556,0.719298245614035,dbo:Mountain in c_e and exists o : (e, dbp:mr, o) in G => 'Korea It' in l_e
0.277210604314177,4941,7205,3367,0.467314365024289,0.681441003845375,dbo:Mountain in c_e and exists o : (e, dbp:photoCaption, o) in G => 'mountain' in l_e
0.275888495066577,5555,4884,2880,0.58968058968059,0.518451845184518,dbo:Mountain in c_e and exists o : (e, dbp:mapCaption, o) in G => 'a mountain' in l_e
0.274193548387097,40,22,17,0.772727272727273,0.425,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.274193548387097,40,22,17,0.772727272727273,0.425,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.274193548387097,40,22,17,0.772727272727273,0.425,dbo:Mountain in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.27172256097561,1197,1427,713,0.499649614576034,0.595655806182122,dbo:Mountain in c_e and exists o : (e, dbp:country, o) in G => 'mountain range' in l_e
0.269474752600863,2722,1219,1062,0.871205906480722,0.390154298310066,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'Province' in l_e
0.26921652157807,6240,4558,2907,0.637779727950856,0.465865384615385,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'is a mountain' in l_e
0.268545301856863,6159,4558,2878,0.631417288284335,0.467283649943173,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'is a mountain' in l_e
0.267857142857143,31,25,15,0.6,0.483870967741935,dbo:Mountain in c_e and exists o : (e, dbp:elevationSystem, o) in G => 'fourteener' in l_e
0.267266472611802,2722,1057,1010,0.955534531693472,0.371050698016165,dbo:Mountain in c_e and exists o : (e, dbp:mapSize, o) in G => 'Andes' in l_e
0.266810499820209,6240,4884,2968,0.607698607698608,0.475641025641026,dbo:Mountain in c_e and exists o : (e, dbp:range, o) in G => 'a mountain' in l_e
0.265779226659422,6159,4884,2935,0.600941850941851,0.476538399090762,dbo:Mountain in c_e and exists o : (e, dbo:mountainRange, o) in G => 'a mountain' in l_e
0.265486725663717,82,31,30,0.967741935483871,0.365853658536585,dbo:Mountain in c_e and exists o : (e, dbp:gridRefIreland, o) in G => 'Arderin' in l_e
