value,supA,supB,supAB,condBA,condAB,string
0.85,20,137,17,0.124087591240876,0.85,dbo:MusicalArtist in c_e and 'She represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.792606516290727,6242,1596,1265,0.792606516290727,0.202659404037168,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:bandMember, e) in G
0.788113695090439,6242,1161,915,0.788113695090439,0.146587632169177,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:currentMembers, e) in G
0.781028368794326,6242,1128,881,0.781028368794326,0.141140660044857,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:artist, e) in G
0.759124087591241,162,137,104,0.759124087591241,0.641975308641975,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.759124087591241,165,137,104,0.759124087591241,0.63030303030303,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.759124087591241,245,137,104,0.759124087591241,0.424489795918367,dbo:MusicalArtist in c_e and 'Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.753246753246753,77,137,58,0.423357664233577,0.753246753246753,dbo:MusicalArtist in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.751824817518248,172,137,103,0.751824817518248,0.598837209302326,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.75,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.75,80,137,60,0.437956204379562,0.75,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.744525547445255,162,137,102,0.744525547445255,0.62962962962963,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.744525547445255,157,137,102,0.744525547445255,0.64968152866242,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.7375,80,199,59,0.296482412060302,0.7375,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.7375,80,199,59,0.296482412060302,0.7375,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.735574738755111,6242,2201,1619,0.735574738755111,0.259371996155078,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:artist, e) in G
0.727272727272727,77,199,56,0.281407035175879,0.727272727272727,dbo:MusicalArtist in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.722192936215076,6242,1897,1370,0.722192936215076,0.219480935597565,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:writer, e) in G
0.707988980716253,6242,2178,1542,0.707988980716253,0.24703620634412,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:associatedActs, e) in G
0.706896551724138,116,137,82,0.598540145985402,0.706896551724138,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.701533621706646,6242,2543,1784,0.701533621706646,0.285805831464274,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:associatedBand, e) in G
0.701533621706646,6242,2543,1784,0.701533621706646,0.285805831464274,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:associatedMusicalArtist, e) in G
0.7,80,194,56,0.288659793814433,0.7,dbo:MusicalArtist in c_e and 'in the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.7,80,194,56,0.288659793814433,0.7,dbo:MusicalArtist in c_e and 'in the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.696428571428571,6242,1456,1014,0.696428571428571,0.162447933354694,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:extra, e) in G
0.695652173913043,23,137,16,0.116788321167883,0.695652173913043,dbo:MusicalArtist in c_e and 'at the Eurovision Song Contest' in l_e => exists s : (s, dbp:entrant, e) in G
0.695652173913043,23,137,16,0.116788321167883,0.695652173913043,dbo:MusicalArtist in c_e and 'points' in l_e => exists s : (s, dbp:entrant, e) in G
0.694214876033058,121,137,84,0.613138686131387,0.694214876033058,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.692307692307692,6242,2483,1719,0.692307692307692,0.275392502403076,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:writer, e) in G
0.689655172413793,116,199,80,0.402010050251256,0.689655172413793,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.688524590163934,122,137,84,0.613138686131387,0.688524590163934,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.688311688311688,77,194,53,0.27319587628866,0.688311688311688,dbo:MusicalArtist in c_e and 'in the Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.685950413223141,121,199,83,0.417085427135678,0.685950413223141,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.680327868852459,122,199,83,0.417085427135678,0.680327868852459,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:after, e) in G
0.676413255360624,6242,1539,1041,0.676413255360624,0.166773470041653,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:producer, e) in G
0.669260700389105,257,1596,172,0.107769423558897,0.669260700389105,dbo:MusicalArtist in c_e and 'metal' in l_e => exists s : (s, dbo:bandMember, e) in G
0.663170163170163,6242,1716,1138,0.663170163170163,0.182313361102211,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbo:formerBandMember, e) in G
0.661776061776062,6242,1295,857,0.661776061776062,0.137295738545338,dbo:MusicalArtist in c_e and 'born' in l_e => exists s : (s, dbp:pastMembers, e) in G
0.655172413793103,116,194,76,0.391752577319588,0.655172413793103,dbo:MusicalArtist in c_e and 'the Eurovision Song Contest' in l_e => exists s : (s, dbp:before, e) in G
0.652892561983471,121,194,79,0.407216494845361,0.652892561983471,dbo:MusicalArtist in c_e and 'the Eurovision Song' in l_e => exists s : (s, dbp:before, e) in G
0.647540983606557,122,194,79,0.407216494845361,0.647540983606557,dbo:MusicalArtist in c_e and 'the Eurovision' in l_e => exists s : (s, dbp:before, e) in G
0.64,25,137,16,0.116788321167883,0.64,dbo:MusicalArtist in c_e and 'at the Eurovision Song' in l_e => exists s : (s, dbp:entrant, e) in G
0.64,25,137,16,0.116788321167883,0.64,dbo:MusicalArtist in c_e and 'at the Eurovision' in l_e => exists s : (s, dbp:entrant, e) in G
0.64,100,137,64,0.467153284671533,0.64,dbo:MusicalArtist in c_e and 'represented' in l_e => exists s : (s, dbp:entrant, e) in G
0.636678200692042,289,1596,184,0.115288220551378,0.636678200692042,dbo:MusicalArtist in c_e and 'best known as the' in l_e => exists s : (s, dbo:bandMember, e) in G
0.618296529968454,1707,317,196,0.618296529968454,0.114821323960164,dbo:MusicalArtist in c_e and 'composer' in l_e => exists s : (s, dbp:composer, e) in G
0.597165991902834,494,1596,295,0.18483709273183,0.597165991902834,dbo:MusicalArtist in c_e and 'rock band' in l_e => exists s : (s, dbo:bandMember, e) in G
0.593457943925234,1647,856,508,0.593457943925234,0.308439587128112,dbo:MusicalArtist in c_e and 'producer' in l_e => exists s : (s, dbo:producer, e) in G
0.592592592592593,162,199,96,0.482412060301508,0.592592592592593,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists s : (s, dbp:after, e) in G
0.592356687898089,157,199,93,0.467336683417085,0.592356687898089,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists s : (s, dbp:after, e) in G
0.587570621468927,708,1539,416,0.270305393112411,0.587570621468927,dbo:MusicalArtist in c_e and 'record producer' in l_e => exists s : (s, dbp:producer, e) in G
