value,supA,supB,supAB,condBA,condAB,string
0.38785046728972,249,642,249,0.38785046728972,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.38785046728972,249,642,249,0.38785046728972,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.38785046728972,249,642,249,0.38785046728972,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.381619937694704,245,642,245,0.381619937694704,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.381619937694704,245,642,245,0.381619937694704,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a United States' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.271028037383178,174,642,174,0.271028037383178,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United States' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.271028037383178,174,642,174,0.271028037383178,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a United' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.269470404984424,173,642,173,0.269470404984424,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.110591900311526,71,642,71,0.110591900311526,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United States' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
0.110591900311526,71,642,71,0.110591900311526,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'is a United' in l_e(c,p,so) => exists o : (e, dbp:otherSource, o) in G
