value,supA,supB,supAB,condBA,condAB,string
0.8243163009731,227,244,194,0.795081967213115,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.822966527361093,227,255,198,0.776470588235294,0.872246696035242,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.820958583143243,227,246,194,0.788617886178862,0.854625550660793,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.746202507244637,22,36,21,0.583333333333333,0.954545454545455,dbo:Food in c_e and 'Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.74535599249993,20,36,20,0.555555555555556,1,dbo:Food in c_e and 'Cantonese Yale' in l_e => exists o : (e, dbp:cy, o) in G
0.74375336371484,227,209,162,0.77511961722488,0.713656387665198,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.675878958644031,350,268,207,0.772388059701492,0.591428571428571,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.666570954807438,227,257,161,0.626459143968872,0.709251101321586,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:title, o) in G
0.655914427446533,2693,5723,2575,0.449938843264022,0.956182695878203,dbo:Food in c_e and 'made' in l_e => exists o : (e, foaf:name, o) in G
0.655353740527109,2693,5715,2571,0.449868766404199,0.954697363535091,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:name, o) in G
0.644467478937591,2693,5060,2379,0.470158102766798,0.883401411065726,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.643270777376579,2693,5049,2372,0.469795999207764,0.88080207946528,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.642862568063738,227,203,138,0.679802955665025,0.607929515418502,dbo:Food in c_e and 'Korean' in l_e => exists o : (e, dbp:labels, o) in G
0.626984823843815,2693,4647,2218,0.477297180976974,0.823616784255477,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:ingredient, o) in G
0.606233618503409,2693,4749,2168,0.456517161507686,0.80505012996658,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:country, o) in G
0.588860069744385,2693,4348,2015,0.46343146274149,0.748236167842555,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:country, o) in G
0.587846040575304,2693,4294,1999,0.465533302282254,0.742294838470108,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbo:type, o) in G
0.581470418729523,124,268,106,0.395522388059701,0.854838709677419,dbo:Food in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.579736801929846,350,199,153,0.768844221105528,0.437142857142857,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.559318364908643,1949,5723,1868,0.326402236589201,0.958440225756798,dbo:Food in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.558810810542644,1949,5715,1865,0.326334208223972,0.956900974858902,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.542111546047789,2693,3712,1714,0.461745689655172,0.636464909023394,dbo:Food in c_e and 'made' in l_e => exists o : (e, dbp:type, o) in G
0.53888829975414,1900,5723,1777,0.310501485235017,0.935263157894737,dbo:Food in c_e and 'dish' in l_e => exists o : (e, foaf:name, o) in G
0.538051464422482,1900,5715,1773,0.310236220472441,0.933157894736842,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:name, o) in G
0.537630057414319,1900,5060,1667,0.329446640316206,0.877368421052632,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.53660106912252,1900,5049,1662,0.329174093879976,0.874736842105263,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.529595393952802,350,194,138,0.711340206185567,0.394285714285714,dbo:Food in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.527962830148827,1949,5060,1658,0.327667984189723,0.850692662904053,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbo:ingredientName, o) in G
0.526943738943752,1949,5049,1653,0.32739156268568,0.848127244740893,dbo:Food in c_e and 'also' in l_e => exists o : (e, dbp:mainIngredient, o) in G
0.519999761296378,1900,4749,1562,0.328911349757844,0.822105263157895,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbp:country, o) in G
0.518592032430506,69,194,60,0.309278350515464,0.869565217391304,dbo:Food in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.513560244446351,1900,4647,1526,0.328383903593716,0.803157894736842,dbo:Food in c_e and 'dish' in l_e => exists o : (e, dbo:ingredient, o) in G
