value,supA,supB,supAB,condBA,condAB,string
1,53,356,53,0.148876404494382,1,dbo:GaelicGamesPlayer in c_e and 'club' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Republic_of_Ireland) in G
1,16,56,16,0.285714285714286,1,dbo:GaelicGamesPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:icapps(points)_, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,145,1398,145,0.103719599427754,1,dbo:GaelicGamesPlayer in c_e and ' played Gaelic ' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,188,1398,188,0.13447782546495,1,dbo:GaelicGamesPlayer in c_e and 'a Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,152,1398,152,0.108726752503577,1,dbo:GaelicGamesPlayer in c_e and 'played Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,200,1398,200,0.143061516452074,1,dbo:GaelicGamesPlayer in c_e and 'Irish Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,155,1398,155,0.110872675250358,1,dbo:GaelicGamesPlayer in c_e and 'is an Irish Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,189,1398,189,0.13519313304721,1,dbo:GaelicGamesPlayer in c_e and 'an Irish Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,156,1398,156,0.111587982832618,1,dbo:GaelicGamesPlayer in c_e and 'is a Gaelic' in l_e(c,p,so) => (e, dbo:sport, dbr:Gaelic_football) in G
1,144,1398,144,0.103004291845494,1,dbo:GaelicGamesPlayer in c_e and ' footballer. ' in l_e(c,p,os) => (e, dbo:sport, dbr:Gaelic_football) in G
1,17,134,17,0.126865671641791,1,dbo:GaelicGamesPlayer in c_e and 'during the 1' in l_e(c,p,so) => (e, dbp:inches, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,23,134,23,0.171641791044776,1,dbo:GaelicGamesPlayer in c_e and 'the 1' in l_e(c,p,so) => (e, dbp:inches, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,85,813,85,0.104551045510455,1,dbo:GaelicGamesPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:icprovince, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,151,17,0.112582781456954,1,dbo:GaelicGamesPlayer in c_e and ' Ireland. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Northern_Ireland) in G
1,19,124,19,0.153225806451613,1,dbo:GaelicGamesPlayer in c_e and 'County Offaly is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,19,124,19,0.153225806451613,1,dbo:GaelicGamesPlayer in c_e and ' County Offaly' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,19,124,19,0.153225806451613,1,dbo:GaelicGamesPlayer in c_e and 'County Offaly' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,19,124,19,0.153225806451613,1,dbo:GaelicGamesPlayer in c_e and 'Offaly is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,19,124,19,0.153225806451613,1,dbo:GaelicGamesPlayer in c_e and ' County Offaly is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,21,124,21,0.169354838709677,1,dbo:GaelicGamesPlayer in c_e and ' made his senior debut with ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:County_Offaly) in G
1,48,350,48,0.137142857142857,1,dbo:GaelicGamesPlayer in c_e and 'County Cork' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Cork) in G
1,39,350,39,0.111428571428571,1,dbo:GaelicGamesPlayer in c_e and 'Cork is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Cork) in G
1,39,350,39,0.111428571428571,1,dbo:GaelicGamesPlayer in c_e and ' County Cork is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Cork) in G
1,48,350,48,0.137142857142857,1,dbo:GaelicGamesPlayer in c_e and ' County Cork' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Cork) in G
1,39,350,39,0.111428571428571,1,dbo:GaelicGamesPlayer in c_e and 'County Cork is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Cork) in G
1,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and ' County Galway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and ' County Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an Irish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,25,115,25,0.217391304347826,1,dbo:GaelicGamesPlayer in c_e and 'Galway is' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an Irish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,21,115,21,0.182608695652174,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an Irish former' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,23,115,23,0.2,1,dbo:GaelicGamesPlayer in c_e and ' County Galway is an' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,20,115,20,0.173913043478261,1,dbo:GaelicGamesPlayer in c_e and ', County Galway) is an Irish former sportsperson. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:County_Galway) in G
1,29,266,29,0.109022556390977,1,dbo:GaelicGamesPlayer in c_e and 'way is' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
1,30,266,30,0.112781954887218,1,dbo:GaelicGamesPlayer in c_e and 'way senior' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
1,28,266,28,0.105263157894737,1,dbo:GaelicGamesPlayer in c_e and 'way is an Irish' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
1,28,266,28,0.105263157894737,1,dbo:GaelicGamesPlayer in c_e and 'way is an' in l_e(c,p,os) => (e, dbp:counties, dbr:Galway_GAA) in G
