value,supA,supB,supAB,condBA,condAB,string
1,146,21,21,1,0.143835616438356,dbo:Cyclist in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,147,21,21,1,0.142857142857143,dbo:Cyclist in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,180,19,19,1,0.105555555555556,dbo:Cyclist in c_e and 'Canadian' in l_e => (e, dbo:birthPlace, dbr:Ontario) in G
1,92,18,18,1,0.195652173913043,dbo:Cyclist in c_e and 'Irish' in l_e => (e, dbo:birthPlace, dbr:Dublin) in G
1,61,49,49,1,0.80327868852459,dbo:Cyclist in c_e and 'BMX racer' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
1,16,49,16,0.326530612244898,1,dbo:Cyclist in c_e and 'American \"Old' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
1,24,49,24,0.489795918367347,1,dbo:Cyclist in c_e and '\"Old School\"' in l_e => (e, dbp:ridertype, "Off Road"@en) in G
1,147,17,17,1,0.115646258503401,dbo:Cyclist in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
1,146,17,17,1,0.116438356164384,dbo:Cyclist in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
1,16,53,16,0.30188679245283,1,dbo:Cyclist in c_e and 'American \"Old' in l_e => (e, dbp:discipline, "Bicycle Motocross"@en) in G
1,44,73,44,0.602739726027397,1,dbo:Cyclist in c_e and 'trial event at the 2015' in l_e => (e, dbp:discipline, dbr:BMX_racing) in G
0.990793201133145,1412,6799,1399,0.205765553757906,0.990793201133145,dbo:Cyclist in c_e and 'rides for UCI' in l_e => (e, dbp:role, "Rider"@en) in G
0.990720913633119,1401,6799,1388,0.20414766877482,0.990720913633119,dbo:Cyclist in c_e and 'currently rides for UCI' in l_e => (e, dbp:role, "Rider"@en) in G
0.990720913633119,1401,6799,1388,0.20414766877482,0.990720913633119,dbo:Cyclist in c_e and 'who currently rides for UCI' in l_e => (e, dbp:role, "Rider"@en) in G
0.990597716588314,1489,6799,1475,0.216943668186498,0.990597716588314,dbo:Cyclist in c_e and 'who currently rides' in l_e => (e, dbp:role, "Rider"@en) in G
0.990591397849462,1488,6799,1474,0.21679658773349,0.990591397849462,dbo:Cyclist in c_e and 'who currently rides for' in l_e => (e, dbp:role, "Rider"@en) in G
0.989614243323442,1348,6799,1334,0.196205324312399,0.989614243323442,dbo:Cyclist in c_e and 'cyclist who currently rides' in l_e => (e, dbp:role, "Rider"@en) in G
0.989606533036377,1347,6799,1333,0.196058243859391,0.989606533036377,dbo:Cyclist in c_e and 'cyclist who currently rides for' in l_e => (e, dbp:role, "Rider"@en) in G
0.988666666666667,1500,6799,1483,0.21812031181056,0.988666666666667,dbo:Cyclist in c_e and 'currently rides' in l_e => (e, dbp:role, "Rider"@en) in G
0.988636363636364,1496,6799,1479,0.217531989998529,0.988636363636364,dbo:Cyclist in c_e and 'currently rides for' in l_e => (e, dbp:role, "Rider"@en) in G
0.987812309567337,1641,6799,1621,0.238417414325636,0.987812309567337,dbo:Cyclist in c_e and 'rides for' in l_e => (e, dbp:role, "Rider"@en) in G
