value,supA,supB,supAB,condBA,condAB,string
0.716465352828989,4719,2043,2043,1,0.432930705657978,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.715352260778128,4755,2048,2048,1,0.430704521556257,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.687984496124031,258,97,97,1,0.375968992248062,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.686046511627907,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'an American' in l_e(c,p,so)
0.686046511627907,43,16,16,1,0.372093023255814,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'American' in l_e(c,p,so)
0.674418604651163,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'is an American' in l_e(c,p,so)
0.674418604651163,43,15,15,1,0.348837209302326,dbo:Boxer in c_e and exists o : (e, dbp:sport, o) in G => 'born' in l_e(c,p,so)
0.664971392244119,4719,1557,1557,1,0.329942784488239,dbo:Boxer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.664143007360673,4755,1561,1561,1,0.328286014721346,dbo:Boxer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.643372407574391,2218,636,636,1,0.286744815148783,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.641148325358852,209,59,59,1,0.282296650717703,dbo:Boxer in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.639553072625698,4475,1249,1249,1,0.279106145251397,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.632107023411371,1196,316,316,1,0.264214046822742,dbo:Boxer in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.617505995203837,417,98,98,1,0.235011990407674,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'boxer' in l_e(c,p,os)
0.61214953271028,107,24,24,1,0.224299065420561,dbo:Boxer in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.611631537861046,1281,286,286,1,0.223263075722092,dbo:Boxer in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.609385474860335,4475,979,979,1,0.21877094972067,dbo:Boxer in c_e and exists o : (e, dbp:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.608206686930091,3290,712,712,1,0.216413373860182,dbo:Boxer in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
0.601656963725929,4466,908,908,1,0.203313927451858,dbo:Boxer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.594905320108206,2218,421,421,1,0.189810640216411,dbo:Boxer in c_e and exists o : (e, dbo:nationality, o) in G => 'boxer' in l_e(c,p,os)
0.593846153846154,325,61,61,1,0.187692307692308,dbo:Boxer in c_e and exists o : (e, dbp:rows, o) in G => 'born' in l_e(c,p,so)
0.583932853717026,417,70,70,1,0.167865707434053,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'n boxer' in l_e(c,p,os)
0.581534772182254,417,68,68,1,0.163069544364508,dbo:Boxer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.581395348837209,258,42,42,1,0.162790697674419,dbo:Boxer in c_e and exists o : (e, dbp:nc, o) in G => 'boxer' in l_e(c,p,os)
0.579768270944742,4488,716,716,1,0.159536541889483,dbo:Boxer in c_e and exists o : (e, dbp:weight, o) in G => 'weight' in l_e(c,p,os)
0.574634655532359,1916,286,286,1,0.149269311064718,dbo:Boxer in c_e and exists o : (e, dbp:title, o) in G => 'held' in l_e(c,p,so)
