value,supA,supB,supAB,condBA,condAB,string
0.548780487804878,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.548780487804878,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.548780487804878,45,82,45,0.548780487804878,1,dbo:SpaceMission in c_e and 'expedition to the' in l_e(c,p,so) => exists o : (e, dbp:spaceStation, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.415094339622642,22,53,22,0.415094339622642,1,dbo:SpaceMission in c_e and 'three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.391891891891892,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.391891891891892,29,74,29,0.391891891891892,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition1Up, o) in G
0.378378378378378,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.378378378378378,28,74,28,0.378378378378378,1,dbo:SpaceMission in c_e and 'members of' in l_e(c,p,so) => exists o : (e, dbp:expedition2Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and ' transported three members of the ' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of the' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
0.377358490566038,20,53,20,0.377358490566038,1,dbo:SpaceMission in c_e and 'transported three members of' in l_e(c,p,so) => exists o : (e, dbp:expedition3Up, o) in G
