value,supA,supB,supAB,condBA,condAB,string
1,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
1,63,17,17,1,0.26984126984127,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
1,20,17,17,1,0.85,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
1,73,17,17,1,0.232876712328767,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
1,84,17,17,1,0.202380952380952,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Animax_(Indian_TV_channel), p, e) in G
1,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
1,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
1,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Le_Plex_HD, p, e) in G
1,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_1, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => exists p : (dbr:Polsat_1, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => exists p : (dbr:Polsat_2, p, e) in G
1,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_2, p, e) in G
1,178,19,19,1,0.106741573033708,dbo:TelevisionStation in c_e and 'Discovery' in l_e => exists p : (dbr:DIY_Network, p, e) in G
1,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
1,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
1,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Mix, p, e) in G
1,103,15,15,1,0.145631067961165,dbo:TelevisionStation in c_e and 'Polish' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
1,35,15,15,1,0.428571428571429,dbo:TelevisionStation in c_e and 'Polsat' in l_e => exists p : (dbr:Polsat_Doku, p, e) in G
1,78,15,15,1,0.192307692307692,dbo:TelevisionStation in c_e and 'Star' in l_e => exists p : (dbr:Star_Suvarna, p, e) in G
1,35,16,16,1,0.457142857142857,dbo:TelevisionStation in c_e and 'Polsat' in l_e => exists p : (dbr:Polsat_News_2, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Sony Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
1,63,15,15,1,0.238095238095238,dbo:TelevisionStation in c_e and 'Sony Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
1,20,15,15,1,0.75,dbo:TelevisionStation in c_e and 'Pictures Networks' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
1,84,15,15,1,0.178571428571429,dbo:TelevisionStation in c_e and 'Sony' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
1,73,15,15,1,0.205479452054795,dbo:TelevisionStation in c_e and 'Pictures' in l_e => exists p : (dbr:Sony_Rox_HD, p, e) in G
