value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,36,127,15,0.118110236220472,0.416666666666667,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.411764705882353,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.411764705882353,34,127,14,0.110236220472441,0.411764705882353,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.392156862745098,51,127,20,0.15748031496063,0.392156862745098,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.388888888888889,36,110,14,0.127272727272727,0.388888888888889,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.384615384615385,39,127,15,0.118110236220472,0.384615384615385,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2018_FIFA_World_Cup_squads, dbp:club, e) in G
0.382352941176471,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.382352941176471,34,110,13,0.118181818181818,0.382352941176471,dbo:SoccerClub in c_e and 'professional football club based in' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.361111111111111,36,112,13,0.116071428571429,0.361111111111111,dbo:SoccerClub in c_e and 'professional football club' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.358974358974359,39,110,14,0.127272727272727,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:1998_FIFA_World_Cup_squads, dbp:club, e) in G
0.358974358974359,39,112,14,0.125,0.358974358974359,dbo:SoccerClub in c_e and 'professional football' in l_e(c,p,os) => (dbr:2003_FIFA_World_Youth_Championship_squads, dbp:club, e) in G
0.352941176470588,51,131,18,0.137404580152672,0.352941176470588,dbo:SoccerClub in c_e and 'professional' in l_e(c,p,os) => (dbr:2013_FIFA_U-20_World_Cup_squads, dbp:club, e) in G
