value,supA,supB,supAB,condBA,condAB,string
0.976190476190476,375,42,41,0.976190476190476,0.109333333333333,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.976190476190476,353,42,41,0.976190476190476,0.11614730878187,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.972972972972973,353,37,36,0.972972972972973,0.101983002832861,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.962264150943396,433,106,102,0.962264150943396,0.235565819861432,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.961538461538462,433,78,75,0.961538461538462,0.173210161662818,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.952380952380952,379,42,40,0.952380952380952,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.946808510638298,433,94,89,0.946808510638298,0.20554272517321,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.924528301886792,379,106,98,0.924528301886792,0.258575197889182,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.893617021276596,379,94,84,0.893617021276596,0.221635883905013,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.871794871794872,379,78,68,0.871794871794872,0.179419525065963,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.871794871794872,386,78,68,0.871794871794872,0.176165803108808,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.870967741935484,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.870967741935484,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.870967741935484,259,31,27,0.870967741935484,0.104247104247104,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:assistsleader, e) in G
0.858974358974359,375,78,67,0.858974358974359,0.178666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.849056603773585,375,106,90,0.849056603773585,0.24,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:after, e) in G
0.830188679245283,386,106,88,0.830188679245283,0.227979274611399,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.82051282051282,353,78,64,0.82051282051282,0.181303116147309,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:name, e) in G
0.82051282051282,358,78,64,0.82051282051282,0.17877094972067,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:name, e) in G
0.82051282051282,290,78,64,0.82051282051282,0.220689655172414,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.80952380952381,290,42,34,0.80952380952381,0.117241379310345,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.80952380952381,281,42,34,0.80952380952381,0.120996441281139,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.808510638297872,375,94,76,0.808510638297872,0.202666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:before, e) in G
0.808510638297872,386,94,76,0.808510638297872,0.196891191709845,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => exists s : (s, dbp:before, e) in G
0.807692307692308,304,78,63,0.807692307692308,0.207236842105263,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.807692307692308,281,78,63,0.807692307692308,0.224199288256228,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.8,52,25,20,0.8,0.384615384615385,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.794871794871795,272,78,62,0.794871794871795,0.227941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.792452830188679,353,106,84,0.792452830188679,0.237960339943343,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.785714285714286,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.785714285714286,266,42,33,0.785714285714286,0.12406015037594,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.772727272727273,52,22,17,0.772727272727273,0.326923076923077,dbo:LacrossePlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.761904761904762,272,42,32,0.761904761904762,0.117647058823529,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.761904761904762,304,42,32,0.761904761904762,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.756756756756757,272,37,28,0.756756756756757,0.102941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.754716981132076,358,106,80,0.754716981132076,0.223463687150838,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:after, e) in G
0.74468085106383,353,94,70,0.74468085106383,0.198300283286119,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => exists s : (s, dbp:before, e) in G
0.738095238095238,259,42,31,0.738095238095238,0.11969111969112,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.734042553191489,358,94,69,0.734042553191489,0.192737430167598,dbo:LacrossePlayer in c_e and 'League' in l_e => exists s : (s, dbp:before, e) in G
0.730769230769231,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.730769230769231,266,78,57,0.730769230769231,0.214285714285714,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:name, e) in G
0.717948717948718,259,78,56,0.717948717948718,0.216216216216216,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => exists s : (s, dbp:name, e) in G
0.702702702702703,247,37,26,0.702702702702703,0.105263157894737,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.68,152,25,17,0.68,0.111842105263158,dbo:LacrossePlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:winsleader, e) in G
0.68,152,25,17,0.68,0.111842105263158,dbo:LacrossePlayer in c_e and 'in the National Lacrosse' in l_e => exists s : (s, dbp:winsleader, e) in G
0.68,152,25,17,0.68,0.111842105263158,dbo:LacrossePlayer in c_e and 'in the National Lacrosse League' in l_e => exists s : (s, dbp:winsleader, e) in G
0.666666666666667,247,42,28,0.666666666666667,0.11336032388664,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.660377358490566,290,106,70,0.660377358490566,0.241379310344828,dbo:LacrossePlayer in c_e and 'National' in l_e => exists s : (s, dbp:after, e) in G
0.650943396226415,247,106,69,0.650943396226415,0.279352226720648,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.650943396226415,281,106,69,0.650943396226415,0.245551601423488,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.650943396226415,304,106,69,0.650943396226415,0.226973684210526,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:after, e) in G
0.648648648648649,198,37,24,0.648648648648649,0.121212121212121,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:altcaptain, e) in G
0.642857142857143,169,42,27,0.642857142857143,0.159763313609467,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.642857142857143,198,42,27,0.642857142857143,0.136363636363636,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:goalsleader, e) in G
0.641509433962264,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.641509433962264,266,106,68,0.641509433962264,0.255639097744361,dbo:LacrossePlayer in c_e and 'the National' in l_e => exists s : (s, dbp:after, e) in G
0.638297872340426,304,94,60,0.638297872340426,0.197368421052632,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => exists s : (s, dbp:before, e) in G
