value,supA,supB,supAB,condBA,condAB,string
1,45,296,45,0.152027027027027,1,dbo:SoccerLeague in c_e and 'system in the' in l_e => exists o : (e, dbp:level, o) in G
1,54,296,54,0.182432432432432,1,dbo:SoccerLeague in c_e and 'German football league system in' in l_e => exists o : (e, dbp:level, o) in G
1,45,296,45,0.152027027027027,1,dbo:SoccerLeague in c_e and 'football league system in the' in l_e => exists o : (e, dbp:level, o) in G
1,45,296,45,0.152027027027027,1,dbo:SoccerLeague in c_e and 'league system in the' in l_e => exists o : (e, dbp:level, o) in G
1,26,201,26,0.129353233830846,1,dbo:SoccerLeague in c_e and 'Australian Football League' in l_e => exists o : (e, dbp:title, o) in G
1,26,201,26,0.129353233830846,1,dbo:SoccerLeague in c_e and 'rules football league' in l_e => exists o : (e, dbp:title, o) in G
1,26,201,26,0.129353233830846,1,dbo:SoccerLeague in c_e and 'Australian rules football league' in l_e => exists o : (e, dbp:title, o) in G
1,62,238,62,0.260504201680672,1,dbo:SoccerLeague in c_e and 'an Australian rules' in l_e => exists o : (e, dbp:sport, o) in G
1,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'rules football league' in l_e => exists o : (e, dbp:sport, o) in G
1,101,238,101,0.42436974789916,1,dbo:SoccerLeague in c_e and 'Australian rules football' in l_e => exists o : (e, dbp:sport, o) in G
1,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'Australian Football League' in l_e => exists o : (e, dbp:sport, o) in G
1,37,238,37,0.15546218487395,1,dbo:SoccerLeague in c_e and 'rules football competition' in l_e => exists o : (e, dbp:sport, o) in G
1,102,238,102,0.428571428571429,1,dbo:SoccerLeague in c_e and 'Australian rules' in l_e => exists o : (e, dbp:sport, o) in G
1,102,238,102,0.428571428571429,1,dbo:SoccerLeague in c_e and 'rules football' in l_e => exists o : (e, dbp:sport, o) in G
1,56,238,56,0.235294117647059,1,dbo:SoccerLeague in c_e and 'is an Australian rules' in l_e => exists o : (e, dbp:sport, o) in G
1,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'Australian rules football league' in l_e => exists o : (e, dbp:sport, o) in G
1,62,238,62,0.260504201680672,1,dbo:SoccerLeague in c_e and 'an Australian rules football' in l_e => exists o : (e, dbp:sport, o) in G
1,36,238,36,0.151260504201681,1,dbo:SoccerLeague in c_e and 'Australian rules football competition' in l_e => exists o : (e, dbp:sport, o) in G
1,28,238,28,0.117647058823529,1,dbo:SoccerLeague in c_e and 'an Australian rules football competition' in l_e => exists o : (e, dbp:sport, o) in G
1,56,238,56,0.235294117647059,1,dbo:SoccerLeague in c_e and 'is an Australian rules football' in l_e => exists o : (e, dbp:sport, o) in G
1,26,238,26,0.109243697478992,1,dbo:SoccerLeague in c_e and 'League is an Australian rules' in l_e => exists o : (e, dbp:sport, o) in G
