value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1964' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1964' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1990' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1990' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1990' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1990' in l_e
1,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1994' in l_e
1,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1994' in l_e
1,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1994' in l_e
1,23,23,23,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1994' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1983' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1983' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1983' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1983"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1983' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1981' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1981' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1981' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1981' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1978' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1978' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1978' in l_e
1,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1978' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Contest 1974' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Eurovision Song Contest 1974' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Song Contest 1974' in l_e
1,15,15,15,1,1,dbo:EurovisionSongContestEntry in c_e and (e, dbp:year, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Eurovision Song Contest 1974' in l_e
