value,supA,supB,supAB,condBA,condAB,string
0.861678004535147,435,55,49,0.890909090909091,0.11264367816092,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family' in l_e
0.861678004535147,435,55,49,0.890909090909091,0.11264367816092,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'is an extinct family of' in l_e
0.857142857142857,435,57,51,0.894736842105263,0.117241379310345,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family of' in l_e
0.857142857142857,435,57,51,0.894736842105263,0.117241379310345,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family' in l_e
0.857142857142857,435,57,51,0.894736842105263,0.117241379310345,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'an extinct family of' in l_e
0.84909377462569,371,2526,359,0.142121931908155,0.967654986522911,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'family' in l_e
0.848970251716247,435,64,62,0.96875,0.142528735632184,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.848970251716247,435,64,62,0.96875,0.142528735632184,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.848202824133504,465,3108,457,0.147039897039897,0.982795698924731,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'an extinct order of' in l_e
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'is an extinct order' in l_e
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'is an extinct order of' in l_e
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'extinct order of' in l_e
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'an extinct order' in l_e
0.830508474576271,114,16,12,0.75,0.105263157894737,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'a suborder of' in l_e
0.829977628635347,435,64,52,0.8125,0.119540229885057,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'extinct family' in l_e
0.820855614973262,371,64,61,0.953125,0.164420485175202,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.820855614973262,371,64,61,0.953125,0.164420485175202,dbo:Animal in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.818770226537217,97,603,82,0.135986733001658,0.845360824742268,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'order' in l_e
0.814569536423841,435,2526,394,0.155977830562154,0.905747126436782,dbo:Animal in c_e and exists s : (s, dbo:family, e) in G => 'family' in l_e
0.811965811965812,114,19,16,0.842105263157895,0.140350877192982,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'are an order of' in l_e
0.805084745762712,114,19,15,0.789473684210526,0.131578947368421,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'extinct order' in l_e
0.803418803418803,114,20,17,0.85,0.149122807017544,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'are an order' in l_e
0.8,114,18,12,0.666666666666667,0.105263157894737,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'an order of sea' in l_e
0.791666666666667,114,19,13,0.684210526315789,0.114035087719298,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'suborder of' in l_e
0.791666666666667,114,19,13,0.684210526315789,0.114035087719298,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'order of sea' in l_e
0.786173633440515,114,603,95,0.157545605306799,0.833333333333333,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'order' in l_e
0.78,97,19,16,0.842105263157895,0.164948453608247,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'are an order of' in l_e
0.776859504132231,114,20,13,0.65,0.114035087719298,dbo:Animal in c_e and exists s : (s, dbo:order, e) in G => 'a suborder' in l_e
0.775696665143901,465,2163,439,0.20295885344429,0.944086021505376,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'genus of' in l_e
0.774509803921569,97,18,13,0.722222222222222,0.134020618556701,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an order of sea' in l_e
0.77,97,20,17,0.85,0.175257731958763,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'are an order' in l_e
0.769230769230769,97,17,10,0.588235294117647,0.103092783505155,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an extinct order' in l_e
0.769230769230769,97,17,10,0.588235294117647,0.103092783505155,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'extinct order of' in l_e
0.769230769230769,97,17,10,0.588235294117647,0.103092783505155,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'is an extinct order of' in l_e
0.769230769230769,97,17,10,0.588235294117647,0.103092783505155,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'is an extinct order' in l_e
0.769230769230769,97,17,10,0.588235294117647,0.103092783505155,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'an extinct order of' in l_e
0.764705882352941,97,19,14,0.736842105263158,0.144329896907216,dbo:Animal in c_e and exists s : (s, dbp:ordo, e) in G => 'order of sea' in l_e
0.757720588235294,465,2526,271,0.107284243863816,0.582795698924731,dbo:Animal in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
