value,supA,supB,supAB,condBA,condAB,string
0.810344827586207,18,29,18,0.620689655172414,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:Road in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.688888888888889,17,45,17,0.377777777777778,1,dbo:Road in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.677777777777778,16,45,16,0.355555555555556,1,dbo:Road in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.675675675675676,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.675675675675676,26,74,26,0.351351351351351,1,dbo:Road in c_e and 'Parish' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.64983164983165,89,297,89,0.2996632996633,1,dbo:Road in c_e and 'tralia' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.635135135135135,20,74,20,0.27027027027027,1,dbo:Road in c_e and 'a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.632911392405063,21,79,21,0.265822784810127,1,dbo:Road in c_e and 'runs' in l_e(c,p,so) => exists o : (e, dbp:pspan, o) in G
0.626262626262626,75,297,75,0.252525252525253,1,dbo:Road in c_e and 'tralia. ' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.621875,39,160,39,0.24375,1,dbo:Road in c_e and 'state' in l_e(c,p,so) => exists o : (e, dbo:state, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and ' Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and ', Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'state highway located' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'is a state' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.621621621621622,18,74,18,0.243243243243243,1,dbo:Road in c_e and 'Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parish, o) in G
0.620300751879699,96,399,96,0.240601503759398,1,dbo:Road in c_e and 'Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.619047619047619,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.619047619047619,95,399,95,0.238095238095238,1,dbo:Road in c_e and 'National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.616541353383459,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National Highway' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.616541353383459,93,399,93,0.233082706766917,1,dbo:Road in c_e and 'of National' in l_e(c,p,so) => exists o : (e, dbp:spurOf, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'Parish Louisiana' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and ' Parish, Louisiana. ' in l_e(c,p,os) => exists o : (e, dbp:parishes, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
0.614864864864865,17,74,17,0.22972972972973,1,dbo:Road in c_e and 'a state highway located in' in l_e(c,p,so) => exists o : (e, dbp:parish, o) in G
