value,supA,supB,supAB,condBA,condAB,string
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'part of the 1956 United' in l_e
1,27,22,22,1,0.814814814814815,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'as part of the 1956' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'of the 1956 United States' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'on November 6 1956 as' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '6 1956 as part of' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'November 6 1956 as part' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '1956 as part of the' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'the 1956 United States presidential' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '6 1956 as part' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'the 1956 United States' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'of the 1956 United' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'November 6 1956 as' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '1956 as part of' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'part of the 1956' in l_e
1,27,80,27,0.3375,1,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '1956' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '1956 as part' in l_e
1,27,25,25,1,0.925925925925926,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'the 1956 United' in l_e
1,27,23,23,1,0.851851851851852,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => '6 1956 as' in l_e
1,27,26,26,1,0.962962962962963,dbo:Election in c_e and exists p : (e, p, "Dwight David Eisenhower, photo portrait by Bachrach, 1952.jpg"@en) in G => 'of the 1956' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1856 as' in l_e
1,99,19,19,1,0.191919191919192,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1856 United' in l_e
1,99,15,15,1,0.151515151515152,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1860 United' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'C Frémont' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1856 as part' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'John C Frémont' in l_e
1,99,15,15,1,0.151515151515152,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1860 United States' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of the 1856' in l_e
1,99,16,16,1,0.161616161616162,dbo:Election in c_e and exists p : (e, p, "1860"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1856 United' in l_e
