value,supA,supB,supAB,condBA,condAB,string
0.924242424242424,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.924242424242424,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.91044776119403,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.91044776119403,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.891304347826087,43,46,41,0.891304347826087,0.953488372093023,dbo:Person in c_e and '1918 –' in l_e => (e, dbo:birthYear, "1918"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:Person in c_e and '1885 –' in l_e => (e, dbo:birthYear, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.884057971014493,69,69,61,0.884057971014493,0.884057971014493,dbo:Person in c_e and '2013 was' in l_e => (e, dbo:deathYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:Person in c_e and '1896 –' in l_e => (e, dbo:birthYear, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:Person in c_e and '1865 –' in l_e => (e, dbo:birthYear, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.868421052631579,34,38,33,0.868421052631579,0.970588235294118,dbo:Person in c_e and '1991 was' in l_e => (e, dbo:deathYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.862068965517241,27,29,25,0.862068965517241,0.925925925925926,dbo:Person in c_e and '1973 was' in l_e => (e, dbo:deathYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.862068965517241,29,29,25,0.862068965517241,0.862068965517241,dbo:Person in c_e and '1980 was' in l_e => (e, dbo:deathYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.861538461538462,61,65,56,0.861538461538462,0.918032786885246,dbo:Person in c_e and '2018 was' in l_e => (e, dbo:deathYear, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.859154929577465,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.859154929577465,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.857142857142857,27,28,24,0.857142857142857,0.888888888888889,dbo:Person in c_e and '1976 was' in l_e => (e, dbo:deathYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.852941176470588,33,34,29,0.852941176470588,0.878787878787879,dbo:Person in c_e and '1977 was' in l_e => (e, dbo:deathYear, "1977"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.85,20,20,17,0.85,0.85,dbo:Person in c_e and 'is a Ugandan' in l_e => (e, dbo:birthPlace, dbr:Uganda) in G
0.85,75,80,68,0.85,0.906666666666667,dbo:Person in c_e and '2017 was' in l_e => (e, dbo:deathYear, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.85,20,19,17,0.894736842105263,0.85,dbo:Person in c_e and '1970 was' in l_e => (e, dbo:deathYear, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.846153846153846,24,26,22,0.846153846153846,0.916666666666667,dbo:Person in c_e and '1949 was' in l_e => (e, dbo:deathYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.843137254901961,48,51,43,0.843137254901961,0.895833333333333,dbo:Person in c_e and '2010 was' in l_e => (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.837837837837838,31,37,31,0.837837837837838,1,dbo:Person in c_e and '1993 is' in l_e => (e, dbo:birthYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.836734693877551,41,49,41,0.836734693877551,1,dbo:Person in c_e and '2001 was' in l_e => (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican Congress' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican Congress' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.835820895522388,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.835616438356164,73,65,61,0.938461538461538,0.835616438356164,dbo:Person in c_e and 'as Deputy of the' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
0.835616438356164,73,65,61,0.938461538461538,0.835616438356164,dbo:Person in c_e and 'as Deputy of the' in l_e => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.833333333333333,17,18,15,0.833333333333333,0.882352941176471,dbo:Person in c_e and '1967 was' in l_e => (e, dbo:deathYear, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833333333333333,30,30,25,0.833333333333333,0.833333333333333,dbo:Person in c_e and '1994 was' in l_e => (e, dbo:deathYear, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833333333333333,38,42,35,0.833333333333333,0.921052631578947,dbo:Person in c_e and '1998 was' in l_e => (e, dbo:deathYear, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.833333333333333,16,18,15,0.833333333333333,0.9375,dbo:Person in c_e and '1908 was' in l_e => (e, dbo:deathYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.827586206896552,26,29,24,0.827586206896552,0.923076923076923,dbo:Person in c_e and '1966 was' in l_e => (e, dbo:deathYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.824324324324324,74,65,61,0.938461538461538,0.824324324324324,dbo:Person in c_e and 'as Deputy of' in l_e => (e, dbo:nationality, dbr:Mexican_people) in G
