value,supA,supB,supAB,condBA,condAB,string
1,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'World Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,33,18,0.545454545454545,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Scotland) in G
1,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
1,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,20,29,20,0.689655172413793,1,dbo:Curler in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
1,20,36,20,0.555555555555556,1,dbo:Curler in c_e and 'tish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
1,15,36,15,0.416666666666667,1,dbo:Curler in c_e and 'tish curler' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Scotland) in G
1,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,39,15,0.384615384615385,1,dbo:Curler in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,39,15,0.384615384615385,1,dbo:Curler in c_e and ' is a 20' in l_e(c,p,so) => (e, dbp:pacificChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,243,41,0.168724279835391,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.96875,32,243,31,0.127572016460905,0.96875,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,72,601,69,0.114808652246256,0.958333333333333,dbo:Curler in c_e and 'medallist and' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,20,80,19,0.2375,0.95,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.936507936507937,189,601,177,0.29450915141431,0.936507936507937,dbo:Curler in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,75,601,70,0.116472545757072,0.933333333333333,dbo:Curler in c_e and 'medallist' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.927272727272727,110,601,102,0.169717138103161,0.927272727272727,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.909090909090909,22,29,20,0.689655172413793,0.909090909090909,dbo:Curler in c_e and 'South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.905982905982906,117,243,106,0.436213991769547,0.905982905982906,dbo:Curler in c_e and 'curler' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,52,13,0.25,0.866666666666667,dbo:Curler in c_e and 'Manitoba' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Manitoba) in G
