value,supA,supB,supAB,condBA,condAB,string
0.837209302325581,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.837209302325581,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.837209302325581,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'is a species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.837209302325581,43,41,36,0.878048780487805,0.837209302325581,dbo:Fish in c_e and 'species of butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.780487804878049,35,41,32,0.780487804878049,0.914285714285714,dbo:Fish in c_e and 'Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.769230769230769,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.75609756097561,34,41,31,0.75609756097561,0.911764705882353,dbo:Fish in c_e and 'family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.740034662045061,577,530,427,0.805660377358491,0.740034662045061,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'a species of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'species of butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'of butterflyfish family' in l_e => exists o : (e, dbp:subgenus, o) in G
0.731707317073171,30,41,30,0.731707317073171,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae' in l_e => exists o : (e, dbp:subgenus, o) in G
0.728301886792453,516,530,386,0.728301886792453,0.748062015503876,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.728301886792453,517,530,386,0.728301886792453,0.746615087040619,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.72809667673716,2733,2979,2169,0.72809667673716,0.793633369923161,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.72667326079789,2733,3033,2204,0.72667326079789,0.806439809732894,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.725436179981635,1965,2178,1580,0.725436179981635,0.804071246819338,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.72336265884653,2733,3069,2220,0.72336265884653,0.812294182217344,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.722868217054264,516,468,373,0.797008547008547,0.722868217054264,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.72147001934236,517,468,373,0.797008547008547,0.72147001934236,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.720930232558139,516,471,372,0.789808917197452,0.720930232558139,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.719535783365571,517,471,372,0.789808917197452,0.719535783365571,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.712171052631579,608,530,433,0.816981132075472,0.712171052631579,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.691507798960139,577,468,399,0.852564102564103,0.691507798960139,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.688041594454073,577,471,397,0.842887473460722,0.688041594454073,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.685975609756098,656,530,450,0.849056603773585,0.685975609756098,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.678571428571429,56,41,38,0.926829268292683,0.678571428571429,dbo:Fish in c_e and 'butterflyfish' in l_e => exists o : (e, dbp:subgenus, o) in G
0.662828947368421,608,468,403,0.861111111111111,0.662828947368421,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.662283323371189,1673,1553,1108,0.713457823567289,0.662283323371189,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.661685594739988,1673,1552,1107,0.713273195876289,0.661685594739988,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.660332541567696,1684,1553,1112,0.716033483580167,0.660332541567696,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.659738717339667,1684,1552,1111,0.715850515463918,0.659738717339667,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.659539473684211,608,471,401,0.851380042462845,0.659539473684211,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.658579881656805,1690,1553,1113,0.716677398583387,0.658579881656805,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.657988165680473,1690,1552,1112,0.716494845360825,0.657988165680473,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.65702479338843,1705,2178,1431,0.65702479338843,0.839296187683285,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.655718475073314,1705,1553,1118,0.719896973599485,0.655718475073314,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.655131964809384,1705,1552,1117,0.719716494845361,0.655131964809384,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.651974288337925,1690,2178,1420,0.651974288337925,0.840236686390533,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.650596877869605,1684,2178,1417,0.650596877869605,0.84144893111639,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.650567142334431,2733,2178,1778,0.816345270890725,0.650567142334431,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.646464646464647,1673,2178,1408,0.646464646464647,0.84160191273162,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.63719512195122,656,468,418,0.893162393162393,0.63719512195122,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.634146341463415,656,471,416,0.883227176220807,0.634146341463415,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.634146341463415,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.634146341463415,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.634146341463415,26,41,26,0.634146341463415,1,dbo:Fish in c_e and 'of butterflyfish family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.634146341463415,27,41,26,0.634146341463415,0.962962962962963,dbo:Fish in c_e and 'family Chaetodontidae It' in l_e => exists o : (e, dbp:subgenus, o) in G
0.625954198473282,1965,1553,1230,0.792015453960077,0.625954198473282,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
