value,supA,supB,supAB,condBA,condAB,string
0.401874362067366,4331,6446,4331,0.671889543903196,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.345716605765327,3406,6446,3406,0.528389699038163,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.34345080464453,3372,6446,3372,0.523115110145827,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.329355608591885,4830,9835,4830,0.491103202846975,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.323325635103926,3080,6446,3080,0.477815699658703,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.316586755611146,4556,9835,4556,0.463243518047789,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.306060932285499,2843,6446,2843,0.44104871237977,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.301246612466125,2779,6446,2779,0.431120074464784,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.295544835414302,4166,9930,4166,0.419536757301108,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.2880926529135,3980,9835,3980,0.404677173360447,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:coachTeam, o) in G
0.282901323840249,2543,6446,2543,0.394508222153273,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.282514450867052,3910,9930,3910,0.393756294058409,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.279696055425187,2503,6446,2503,0.388302823456407,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.277749619868221,1644,4275,1644,0.384561403508772,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.276599243545469,1682,4399,1682,0.382359627187997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.276159837453437,1631,4275,1631,0.381520467836257,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.275423728813559,1625,4275,1625,0.380116959064327,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.275288303130148,1671,4399,1671,0.379859058877017,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.274809160305344,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.274809160305344,1620,4275,1620,0.378947368421053,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.274571240105541,1665,4399,1665,0.378495112525574,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.273972602739726,1660,4399,1660,0.377358490566038,1,dbo:CollegeCoach in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.27373287105828,1658,4399,1658,0.376903841782223,1,dbo:CollegeCoach in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
