value,supA,supB,supAB,condBA,condAB,string
0.931818181818182,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.931818181818182,19,22,19,0.863636363636364,1,dbo:Athlete in c_e and '3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.924731182795699,79,93,79,0.849462365591398,1,dbo:Athlete in c_e and 'der. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Bobsleigh) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and ' competed in the men's 3000 metres ' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'competed in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'the men's 3000 metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.909090909090909,18,22,18,0.818181818181818,1,dbo:Athlete in c_e and 'in the men's 3000' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.871212121212121,24,22,20,0.909090909090909,0.833333333333333,dbo:Athlete in c_e and 'metres' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.843625498007968,345,502,345,0.687250996015936,1,dbo:Athlete in c_e and 'shooter' in l_e(c,p,os) => (e, dbp:sport, dbr:Shooting_sports) in G
0.835657370517928,337,502,337,0.671314741035857,1,dbo:Athlete in c_e and ' shooter. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Shooting_sports) in G
0.822010869565217,115,160,110,0.6875,0.956521739130435,dbo:Athlete in c_e and 'field' in l_e(c,p,so) => (e, dbp:sport, dbr:Field_hockey) in G
0.814250207125104,170,142,126,0.887323943661972,0.741176470588235,dbo:Athlete in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.812869444647158,193,142,133,0.936619718309859,0.689119170984456,dbo:Athlete in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.789892294946148,85,142,84,0.591549295774648,0.988235294117647,dbo:Athlete in c_e and 'alpine' in l_e(c,p,so) => (e, dbp:sport, dbr:Alpine_skiing) in G
0.758620689655172,15,29,15,0.517241379310345,1,dbo:Athlete in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.694444444444444,36,84,35,0.416666666666667,0.972222222222222,dbo:Athlete in c_e and 'modern' in l_e(c,p,so) => (e, dbp:sport, dbr:Modern_pentathlon) in G
