value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'Church of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'the United Church' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Priest in c_e and 'United Church of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.882352941176471,17,15,15,1,0.882352941176471,dbo:Priest in c_e and 'the United Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'of Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.842105263157895,19,16,16,1,0.842105263157895,dbo:Priest in c_e and 'Moderator' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'Church of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'the United Church' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Priest in c_e and 'United Church' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:Priest in c_e and 'Moderator of the' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'Moderator' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Priest in c_e and 'of Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of the' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Priest in c_e and 'Moderator of' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Priest in c_e and 'of the United' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.761904761904762,21,16,16,1,0.761904761904762,dbo:Priest in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Moderator_of_the_United_Church_of_Canada) in G
0.751552795031056,160,161,121,0.751552795031056,0.75625,dbo:Priest in c_e and 'Catholic' in l_e => exists p : (e, p, dbr:Catholic_Church) in G
0.722222222222222,18,15,13,0.866666666666667,0.722222222222222,dbo:Priest in c_e and 'of the United' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.714285714285714,21,15,15,1,0.714285714285714,dbo:Priest in c_e and 'Canada' in l_e => exists p : (e, p, dbr:United_Church_of_Canada) in G
0.672413793103448,140,174,117,0.672413793103448,0.835714285714286,dbo:Priest in c_e and 'Anglican' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.644171779141104,140,163,105,0.644171779141104,0.75,dbo:Priest in c_e and 'Anglican' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.633333333333333,30,29,19,0.655172413793103,0.633333333333333,dbo:Priest in c_e and 'Jesuit' in l_e => exists p : (e, p, dbr:Society_of_Jesus) in G
0.614285714285714,70,56,43,0.767857142857143,0.614285714285714,dbo:Priest in c_e and 'Archdeacon of' in l_e => exists p : (e, p, dbr:The_Venerable) in G
0.613333333333333,75,56,46,0.821428571428571,0.613333333333333,dbo:Priest in c_e and 'Archdeacon' in l_e => exists p : (e, p, dbr:The_Venerable) in G
0.605263157894737,100,114,69,0.605263157894737,0.69,dbo:Priest in c_e and 'British' in l_e => exists p : (e, p, "British"@en) in G
0.603448275862069,120,174,105,0.603448275862069,0.875,dbo:Priest in c_e and 'Anglican priest' in l_e => exists p : (e, p, dbr:Anglicanism) in G
0.588957055214724,120,163,96,0.588957055214724,0.8,dbo:Priest in c_e and 'Anglican priest' in l_e => exists p : (e, p, dbr:Church_of_England) in G
0.575471698113208,78,106,61,0.575471698113208,0.782051282051282,dbo:Priest in c_e and 'Dean of' in l_e => exists p : (e, p, dbr:The_Very_Reverend) in G
0.575471698113208,81,106,61,0.575471698113208,0.753086419753086,dbo:Priest in c_e and 'Dean' in l_e => exists p : (e, p, dbr:The_Very_Reverend) in G
