value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,24,19,19,1,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.848684210526316,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
0.833333333333333,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.808876811594203,24,23,19,0.826086956521739,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.808876811594203,24,23,19,0.826086956521739,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.79523141654979,31,23,21,0.91304347826087,0.67741935483871,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.79523141654979,31,23,21,0.91304347826087,0.67741935483871,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.78125,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.78125,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.78125,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.78125,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.78125,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.778428093645485,26,23,19,0.826086956521739,0.730769230769231,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.778428093645485,26,23,19,0.826086956521739,0.730769230769231,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:RugbyClub in c_e and 'Top 14' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
0.767857142857143,28,15,15,1,0.535714285714286,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
0.767857142857143,28,15,15,1,0.535714285714286,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
0.764895330112721,27,23,19,0.826086956521739,0.703703703703704,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.764895330112721,27,23,19,0.826086956521739,0.703703703703704,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.764006791171477,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.764006791171477,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.764006791171477,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.758333333333333,24,15,14,0.933333333333333,0.583333333333333,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2012–13_Top_League, dbp:away, e) in G
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.757309941520468,18,19,14,0.736842105263158,0.777777777777778,dbo:RugbyClub in c_e and 'the Top League' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.751304347826087,25,23,18,0.782608695652174,0.72,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.751304347826087,25,23,18,0.782608695652174,0.72,dbo:RugbyClub in c_e and 'a Japanese rugby' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.728744939271255,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.728744939271255,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.728744939271255,26,19,16,0.842105263157895,0.615384615384615,dbo:RugbyClub in c_e and 'Japanese rugby' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:away, e) in G
0.723731884057971,24,23,17,0.739130434782609,0.708333333333333,dbo:RugbyClub in c_e and 'Japanese rugby union' in l_e => (dbr:2019_Top_League_Cup, dbp:home, e) in G
0.721561969439728,31,19,17,0.894736842105263,0.548387096774194,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2014–15_Top_League, dbp:away, e) in G
0.717348927875244,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.717348927875244,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.717348927875244,27,19,16,0.842105263157895,0.592592592592593,dbo:RugbyClub in c_e and 'a Japanese' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.715789473684211,15,19,12,0.631578947368421,0.8,dbo:RugbyClub in c_e and 'is a Japanese rugby' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.710685483870968,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
