value,supA,supB,supAB,condBA,condAB,string
0.899879975995199,9998,1001,1001,1,0.100120024004801,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'former professional' in l_e
0.899879975995199,9998,1001,1001,1,0.100120024004801,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'a retired' in l_e
0.899779955991198,9998,1002,1002,1,0.100220044008802,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'February' in l_e
0.899679935987197,9998,1003,1003,1,0.100320064012803,dbo:SoccerManager in c_e and exists o : (e, dbo:careerStation, o) in G => 'November' in l_e
0.899116643244328,9960,1003,1001,0.998005982053839,0.100502008032129,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'November' in l_e
0.899036531513449,9960,1002,998,0.996007984031936,0.100200803212851,dbo:SoccerManager in c_e and exists o : (e, dbp:managerclubs, o) in G => 'February' in l_e
0.898773622838762,9942,1001,995,0.994005994005994,0.1000804667069,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'former professional' in l_e
0.898773622838762,9942,1001,995,0.994005994005994,0.1000804667069,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'a retired' in l_e
0.898753267645284,9942,1003,999,0.996011964107677,0.1004828002414,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'November' in l_e
0.898743304491141,9707,982,981,0.9989816700611,0.101061089935098,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'March' in l_e
0.898673100120627,9942,1002,996,0.994011976047904,0.100181050090525,dbo:SoccerManager in c_e and exists o : (e, foaf:name, o) in G => 'February' in l_e
0.898008134320576,9580,969,960,0.990712074303406,0.100208768267223,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'April' in l_e
0.897952948365414,9811,994,986,0.991951710261569,0.10049943940475,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'football manager and' in l_e
0.897880928355197,9899,1001,990,0.989010989010989,0.100010102030508,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'former professional' in l_e
0.897870622666263,9899,1002,992,0.99001996007984,0.100212142640671,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'February' in l_e
0.897769704309214,9899,1003,993,0.990029910269192,0.100313162945752,dbo:SoccerManager in c_e and exists o : (e, dbp:name, o) in G => 'November' in l_e
0.897706328077002,9761,994,989,0.994969818913481,0.101321585903084,dbo:SoccerManager in c_e and exists o : (e, dbp:manageryears, o) in G => 'football manager and' in l_e
0.897283255763611,9228,938,927,0.988272921108742,0.100455136540962,dbo:SoccerManager in c_e and exists o : (e, dbp:clubs, o) in G => 'playing' in l_e
0.897005864800905,9707,989,977,0.987866531850354,0.100649016173895,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'is a retired' in l_e
0.896974063400576,9707,992,983,0.990927419354839,0.1012671268157,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'August' in l_e
0.8968605249614,9707,994,986,0.991951710261569,0.101576182136602,dbo:SoccerManager in c_e and exists o : (e, dbp:birthDate, o) in G => 'football manager and' in l_e
0.896745932415519,9580,982,974,0.991853360488798,0.101670146137787,dbo:SoccerManager in c_e and exists o : (e, dbo:birthDate, o) in G => 'March' in l_e
0.896600854874822,9811,1001,986,0.985014985014985,0.10049943940475,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'former professional' in l_e
0.8963271950351,9811,1001,983,0.982017982017982,0.100193660177352,dbo:SoccerManager in c_e and exists o : (e, dbo:managerClub, o) in G => 'a retired' in l_e
