value,supA,supB,supAB,condBA,condAB,string
0.887888418079096,48,59,47,0.796610169491525,0.979166666666667,dbo:GovernmentAgency in c_e and 'Pe̍h-ōe-jī' in l_e => exists o : (e, dbp:poj, o) in G
0.879532682638273,230,294,227,0.772108843537415,0.98695652173913,dbo:GovernmentAgency in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.862637362637363,91,66,66,1,0.725274725274725,dbo:GovernmentAgency in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.862637362637363,91,66,66,1,0.725274725274725,dbo:GovernmentAgency in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.857142857142857,91,78,72,0.923076923076923,0.791208791208791,dbo:GovernmentAgency in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.857142857142857,91,78,72,0.923076923076923,0.791208791208791,dbo:GovernmentAgency in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.854838709677419,93,66,66,1,0.709677419354839,dbo:GovernmentAgency in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.84863523573201,93,78,72,0.923076923076923,0.774193548387097,dbo:GovernmentAgency in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.804729429460226,199,294,191,0.649659863945578,0.959798994974874,dbo:GovernmentAgency in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.777620138964677,374,294,256,0.870748299319728,0.684491978609626,dbo:GovernmentAgency in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.775793650793651,18,28,17,0.607142857142857,0.944444444444444,dbo:GovernmentAgency in c_e and 'The National Archives' in l_e => exists o : (e, dbp:prefix, o) in G
0.767857142857143,15,28,15,0.535714285714286,1,dbo:GovernmentAgency in c_e and 'The National Archives of' in l_e => exists o : (e, dbp:prefix, o) in G
0.747146739130435,230,160,141,0.88125,0.61304347826087,dbo:GovernmentAgency in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.738520728643216,199,160,131,0.81875,0.658291457286432,dbo:GovernmentAgency in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.718376068376068,45,78,41,0.525641025641026,0.911111111111111,dbo:GovernmentAgency in c_e and 'of Hong' in l_e => exists o : (e, dbp:j, o) in G
0.716341541413495,53,59,40,0.677966101694915,0.754716981132076,dbo:GovernmentAgency in c_e and 'of China Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.716341541413495,53,59,40,0.677966101694915,0.754716981132076,dbo:GovernmentAgency in c_e and 'Republic of China Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.716341541413495,53,59,40,0.677966101694915,0.754716981132076,dbo:GovernmentAgency in c_e and 'China Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.712861415752742,51,59,39,0.661016949152542,0.764705882352941,dbo:GovernmentAgency in c_e and 'the Republic of China Taiwan' in l_e => exists o : (e, dbp:poj, o) in G
0.710955710955711,44,78,40,0.512820512820513,0.909090909090909,dbo:GovernmentAgency in c_e and 'of Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.71010101010101,45,66,38,0.575757575757576,0.844444444444444,dbo:GovernmentAgency in c_e and 'of Hong' in l_e => exists o : (e, dbp:y, o) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.708045977011494,15,29,14,0.482758620689655,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan government' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.700757575757576,44,66,37,0.560606060606061,0.840909090909091,dbo:GovernmentAgency in c_e and 'of Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.68452380952381,18,28,15,0.535714285714286,0.833333333333333,dbo:GovernmentAgency in c_e and 'National Archives of' in l_e => exists o : (e, dbp:prefix, o) in G
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:GovernmentAgency in c_e and 'the Sri Lankan government ministry' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.675862068965517,20,29,16,0.551724137931034,0.8,dbo:GovernmentAgency in c_e and 'Lankan government ministry' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.675862068965517,20,29,16,0.551724137931034,0.8,dbo:GovernmentAgency in c_e and 'Sri Lankan government ministry' in l_e => exists o : (e, dbp:appointerpost, o) in G
0.672549019607843,15,34,14,0.411764705882353,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri' in l_e => exists o : (e, dbp:department, o) in G
0.672549019607843,15,34,14,0.411764705882353,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan government' in l_e => exists o : (e, dbp:department, o) in G
0.672549019607843,15,34,14,0.411764705882353,0.933333333333333,dbo:GovernmentAgency in c_e and 'is the Sri Lankan' in l_e => exists o : (e, dbp:department, o) in G
0.660360962566845,374,160,148,0.925,0.39572192513369,dbo:GovernmentAgency in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.654761904761905,27,28,18,0.642857142857143,0.666666666666667,dbo:GovernmentAgency in c_e and 'National Archives' in l_e => exists o : (e, dbp:prefix, o) in G
0.649373881932022,43,78,36,0.461538461538462,0.837209302325581,dbo:GovernmentAgency in c_e and 'in Hong' in l_e => exists o : (e, dbp:j, o) in G
0.643382352941176,16,34,14,0.411764705882353,0.875,dbo:GovernmentAgency in c_e and 'the Sri Lankan government ministry' in l_e => exists o : (e, dbp:department, o) in G
0.641025641025641,42,78,35,0.448717948717949,0.833333333333333,dbo:GovernmentAgency in c_e and 'in Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.63518202247191,178,625,176,0.2816,0.98876404494382,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists o : (e, dbo:successor, o) in G
0.634936082474227,194,625,188,0.3008,0.969072164948454,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists o : (e, dbo:successor, o) in G
