value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G => 'Bishop of Ciudad Rodrigo' in l_e
1,18,18,18,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Emilia' in l_e
1,18,18,18,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G => 'of Novara' in l_e
1,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'Lavello' in l_e
1,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'of Lavello' in l_e
1,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Bishop of Lacedonia' in l_e
1,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'Lacedonia' in l_e
1,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G => 'of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G => 'Venosa' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G => 'of Venosa' in l_e
1,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'Isernia' in l_e
1,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'Bishop of Isernia' in l_e
1,16,16,16,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'of Isernia' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'served as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G => 'Bishop of Lettere-Gragnano' in l_e
1,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G => 'of Coria' in l_e
1,19,19,19,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G => 'Coria' in l_e
1,22,22,22,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'Bishop of Elmham' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lacedonia"@en) in G => 'served as Bishop of Lacedonia' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Lacedonia"@en) in G => 'as Bishop of Lacedonia' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Archbishop of Reggio Calabria' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Reggio Calabria' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'of Reggio Calabria' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Archbishop of Reggio' in l_e
1,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'of Belcastro' in l_e
1,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Belcastro' in l_e
1,20,20,20,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G => 'Bishop of Belcastro' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'Lucano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'of Muro Lucano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'of Muro' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'Muro Lucano' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'Bishop of Umbriatico' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'Umbriatico' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G => 'of Umbriatico' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G => 'Chioggia' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G => 'of Chioggia' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'served as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'as Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Bishop of Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'Lettere-Gragnano' in l_e
1,17,17,17,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G => 'of Lettere-Gragnano' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'of Umbriatico' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'Bishop of Umbriatico' in l_e
1,15,15,15,1,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Umbriatico"@en) in G => 'Umbriatico' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'of Elmham' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'Acerra' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'of Acerra' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'medieval Bishop of Elmham' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Elmham"@en) in G => 'a medieval Bishop of Elmham' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G => 'Bishop of Acerra' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G => 'Bishop of Lavello' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'of Santiago de Cuba' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'Santiago de Cuba' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, "Cuba"@en) in G => 'de Cuba' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'of Santiago de Cuba' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'Santiago de Cuba' in l_e
0.95,20,19,19,1,0.95,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G => 'de Cuba' in l_e
0.947368421052632,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G => 'Novara' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Acerra"@en) in G => 'served as Bishop of Acerra' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Acerra"@en) in G => 'as Bishop of Acerra' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G => 'Bishop of Coria' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Bishop of Reggio Emilia' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Reggio Emilia' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'Bishop of Reggio' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G => 'of Reggio Emilia' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Bergamo) in G => 'of Bergamo' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Bergamo) in G => 'Bergamo' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Mainz) in G => 'Bishop of Mainz' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G => 'Bishop of Cologne' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:ChristianBishop in c_e and exists p : (e, p, "Auxiliary Bishop of Cologne"@en) in G => 'Auxiliary Bishop of Cologne' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G => 'Calabria' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G => 'Muro' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'Archbishop of Reggio Calabria' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'Archbishop of Reggio' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'of Reggio Calabria' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'Reggio Calabria' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Belcastro"@en) in G => 'served as Bishop of Belcastro' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Belcastro"@en) in G => 'as Bishop of Belcastro' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'Bishop of Passau' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Passau) in G => 'of Passau' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'served as Archbishop of Reggio' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'as Archbishop of Reggio Calabria' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, "Archbishop of Reggio Calabria"@en) in G => 'as Archbishop of Reggio' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'served as Bishop of Isernia' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G => 'as Bishop of Isernia' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G => 'Ariano' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G => 'Bishop of Ariano' in l_e
0.9375,16,15,15,1,0.9375,dbo:ChristianBishop in c_e and exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ariano_Irpino-Lacedonia) in G => 'of Ariano' in l_e
0.9375,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Reggio Emilia"@en) in G => 'as Bishop of Reggio' in l_e
0.9375,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Reggio Emilia"@en) in G => 'as Bishop of Reggio Emilia' in l_e
0.9375,15,16,15,0.9375,1,dbo:ChristianBishop in c_e and exists p : (e, p, "Bishop of Reggio Emilia"@en) in G => 'served as Bishop of Reggio' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:ChristianBishop in c_e and exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G => 'as Auxiliary Bishop of Mainz' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:ChristianBishop in c_e and exists p : (e, p, "Auxiliary Bishop of Mainz"@en) in G => 'Auxiliary Bishop of Mainz' in l_e
0.924242424242424,2178,2131,2013,0.944626935710934,0.924242424242424,dbo:ChristianBishop in c_e and exists p : (e, p, "Most Reverend"@en) in G => 'a Roman' in l_e
0.924242424242424,2178,2130,2013,0.945070422535211,0.924242424242424,dbo:ChristianBishop in c_e and exists p : (e, p, "Most Reverend"@en) in G => 'a Roman Catholic' in l_e
0.922865013774105,2178,2103,2010,0.955777460770328,0.922865013774105,dbo:ChristianBishop in c_e and exists p : (e, p, "Most Reverend"@en) in G => 'was a Roman' in l_e
