value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,36,20,14,0.7,0.388888888888889,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.378378378378378,37,20,14,0.7,0.378378378378378,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.375,32,20,12,0.6,0.375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.361111111111111,36,18,13,0.722222222222222,0.361111111111111,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.351351351351351,37,18,13,0.722222222222222,0.351351351351351,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.34375,32,18,11,0.611111111111111,0.34375,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.342857142857143,35,20,12,0.6,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.342857142857143,35,20,12,0.6,0.342857142857143,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.314285714285714,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.314285714285714,35,18,11,0.611111111111111,0.314285714285714,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.3125,32,17,10,0.588235294117647,0.3125,dbo:PublicTransitSystem in c_e and 'a train operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.301587301587302,63,20,19,0.95,0.301587301587302,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.285714285714286,42,20,12,0.6,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.285714285714286,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.285714285714286,35,17,10,0.588235294117647,0.285714285714286,dbo:PublicTransitSystem in c_e and 'a train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.283582089552239,67,20,19,0.95,0.283582089552239,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.279411764705882,68,20,19,0.95,0.279411764705882,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.277777777777778,36,17,10,0.588235294117647,0.277777777777778,dbo:PublicTransitSystem in c_e and 'train operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.27027027027027,37,17,10,0.588235294117647,0.27027027027027,dbo:PublicTransitSystem in c_e and 'operating company in' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.26984126984127,63,18,17,0.944444444444444,0.26984126984127,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.261904761904762,42,18,11,0.611111111111111,0.261904761904762,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.253731343283582,67,18,17,0.944444444444444,0.253731343283582,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.25,68,18,17,0.944444444444444,0.25,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.238095238095238,42,17,10,0.588235294117647,0.238095238095238,dbo:PublicTransitSystem in c_e and 'a train' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.230769230769231,78,20,18,0.9,0.230769230769231,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbp:operator, e) in G
0.222222222222222,63,15,14,0.933333333333333,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.222222222222222,63,17,14,0.823529411764706,0.222222222222222,dbo:PublicTransitSystem in c_e and 'train operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.208955223880597,67,15,14,0.933333333333333,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.208955223880597,67,17,14,0.823529411764706,0.208955223880597,dbo:PublicTransitSystem in c_e and 'train operating' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.205882352941176,68,15,14,0.933333333333333,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.205882352941176,68,17,14,0.823529411764706,0.205882352941176,dbo:PublicTransitSystem in c_e and 'operating company' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.205128205128205,78,18,16,0.888888888888889,0.205128205128205,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
0.179487179487179,78,17,14,0.823529411764706,0.179487179487179,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:First_Open, dbp:operator, e) in G
0.166666666666667,78,15,13,0.866666666666667,0.166666666666667,dbo:PublicTransitSystem in c_e and 'franchise' in l_e => (dbr:British_Rail_Class_43_(HST), dbp:operator, e) in G
0.153846153846154,65,18,10,0.555555555555556,0.153846153846154,dbo:PublicTransitSystem in c_e and 'operated the' in l_e => (dbr:British_Rail_Class_153, dbo:operator, e) in G
