value,supA,supB,supAB,condBA,condAB,string
0.86734693877551,193,23,20,0.869565217391304,0.103626943005181,dbo:Theatre in c_e and 'Street' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.854736842105263,471,65,61,0.938461538461538,0.129511677282378,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.854430379746835,470,65,61,0.938461538461538,0.129787234042553,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.854122621564482,470,66,63,0.954545454545455,0.134042553191489,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, dbr:London) in G
0.85207100591716,167,23,21,0.91304347826087,0.125748502994012,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists p : (e, p, dbr:WC_postcode_area) in G
0.849056603773585,471,66,60,0.909090909090909,0.127388535031847,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, dbr:London) in G
0.833333333333333,15,110,11,0.1,0.733333333333333,dbo:Theatre in c_e and 'in Manhattan' in l_e => exists p : (e, p, dbr:United_States) in G
0.819444444444445,139,21,16,0.761904761904762,0.115107913669065,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, dbr:The_Shubert_Organization) in G
0.813084112149533,16,103,12,0.116504854368932,0.75,dbo:Theatre in c_e and 'Chinese' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.812627291242363,471,72,52,0.722222222222222,0.110403397027601,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, "United States"@en) in G
0.811414392059553,388,61,46,0.754098360655738,0.118556701030928,dbo:Theatre in c_e and 'located' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.811224489795918,193,34,31,0.911764705882353,0.160621761658031,dbo:Theatre in c_e and 'Street' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.811188811188811,139,23,19,0.826086956521739,0.136690647482014,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, dbr:WC_postcode_area) in G
0.804020100502513,193,33,27,0.818181818181818,0.139896373056995,dbo:Theatre in c_e and 'Street' in l_e => exists p : (e, p, "Broadway"@en) in G
0.803680981595092,155,24,16,0.666666666666667,0.103225806451613,dbo:Theatre in c_e and 'City' in l_e => exists p : (e, p, "New York City"@en) in G
0.802197802197802,15,88,12,0.136363636363636,0.8,dbo:Theatre in c_e and 'Theatre was a Broadway' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.791208791208791,16,88,13,0.147727272727273,0.8125,dbo:Theatre in c_e and 'was a Broadway' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.790909090909091,212,38,30,0.789473684210526,0.141509433962264,dbo:Theatre in c_e and 'Theatre is' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.789115646258503,139,23,15,0.652173913043478,0.107913669064748,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.78494623655914,15,88,10,0.113636363636364,0.666666666666667,dbo:Theatre in c_e and 'in Manhattan' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.778455284552846,471,88,67,0.761363636363636,0.142250530785563,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.775757575757576,155,27,17,0.62962962962963,0.109677419354839,dbo:Theatre in c_e and 'City' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.775510204081633,92,16,10,0.625,0.108695652173913,dbo:Theatre in c_e and 'company' in l_e => exists p : (e, p, dbr:Regional_theater_in_the_United_States) in G
0.771812080536913,139,24,14,0.583333333333333,0.100719424460432,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, "New York City"@en) in G
0.768,117,21,13,0.619047619047619,0.111111111111111,dbo:Theatre in c_e and 'located at' in l_e => exists p : (e, p, dbr:The_Shubert_Organization) in G
0.765957446808511,16,88,10,0.113636363636364,0.625,dbo:Theatre in c_e and 'in Midtown' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.765957446808511,16,88,10,0.113636363636364,0.625,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.763440860215054,17,88,12,0.136363636363636,0.705882352941177,dbo:Theatre in c_e and 'of Manhattan' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.763285024154589,388,72,46,0.638888888888889,0.118556701030928,dbo:Theatre in c_e and 'located' in l_e => exists p : (e, p, "United States"@en) in G
0.7624750499002,470,88,57,0.647727272727273,0.121276595744681,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.75531914893617,88,17,11,0.647058823529412,0.125,dbo:Theatre in c_e and 'Broadway' in l_e => exists p : (e, p, dbr:Nederlander_Organization) in G
0.747368421052632,17,88,10,0.113636363636364,0.588235294117647,dbo:Theatre in c_e and 'Village' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.740157480314961,117,23,13,0.565217391304348,0.111111111111111,dbo:Theatre in c_e and 'located at' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.739393939393939,155,33,23,0.696969696969697,0.148387096774194,dbo:Theatre in c_e and 'City' in l_e => exists p : (e, p, "Broadway"@en) in G
0.739130434782609,108,23,16,0.695652173913043,0.148148148148148,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.737704918032787,112,22,12,0.545454545454545,0.107142857142857,dbo:Theatre in c_e and 'Theater' in l_e => exists p : (e, p, "Theater"@en) in G
0.737142857142857,167,38,30,0.789473684210526,0.179640718562874,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.736842105263158,18,88,11,0.125,0.611111111111111,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.736842105263158,18,88,11,0.125,0.611111111111111,dbo:Theatre in c_e and 'Midtown' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.736842105263158,108,24,18,0.75,0.166666666666667,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, "New York City"@en) in G
0.734513274336283,106,23,16,0.695652173913043,0.150943396226415,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.732142857142857,106,24,18,0.75,0.169811320754717,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, "New York City"@en) in G
0.730223123732252,470,110,87,0.790909090909091,0.185106382978723,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, "Theatre"@en) in G
0.728260869565218,88,21,17,0.80952380952381,0.193181818181818,dbo:Theatre in c_e and 'Broadway' in l_e => exists p : (e, p, dbr:The_Shubert_Organization) in G
0.726775956284153,167,34,18,0.529411764705882,0.107784431137725,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.7265625,117,24,13,0.541666666666667,0.111111111111111,dbo:Theatre in c_e and 'located at' in l_e => exists p : (e, p, "New York City"@en) in G
0.724137931034483,139,34,28,0.823529411764706,0.201438848920863,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.72156862745098,471,103,64,0.621359223300971,0.13588110403397,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.719424460431655,388,88,59,0.670454545454545,0.152061855670103,dbo:Theatre in c_e and 'located' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.717948717948718,16,72,10,0.138888888888889,0.625,dbo:Theatre in c_e and 'in Midtown' in l_e => exists p : (e, p, "United States"@en) in G
0.717948717948718,16,72,10,0.138888888888889,0.625,dbo:Theatre in c_e and 'in Midtown Manhattan' in l_e => exists p : (e, p, "United States"@en) in G
0.716269841269841,471,110,77,0.7,0.16348195329087,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, "Theatre"@en) in G
0.714285714285714,25,120,12,0.1,0.48,dbo:Theatre in c_e and 'the main' in l_e => exists p : (e, p, dbr:Theatre) in G
0.714285714285714,16,61,14,0.229508196721311,0.875,dbo:Theatre in c_e and 'Amphitheatre is' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.71304347826087,212,48,30,0.625,0.141509433962264,dbo:Theatre in c_e and 'Theatre is' in l_e => exists p : (e, p, dbr:Listed_building) in G
0.711267605633803,139,38,35,0.921052631578947,0.251798561151079,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.711240310077519,470,103,57,0.553398058252427,0.121276595744681,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.710526315789474,108,27,21,0.777777777777778,0.194444444444444,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.709233791748527,471,110,72,0.654545454545455,0.152866242038217,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, dbr:United_States) in G
0.707692307692308,15,61,11,0.180327868852459,0.733333333333333,dbo:Theatre in c_e and 'amphitheater located in' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.707547169811321,96,21,11,0.523809523809524,0.114583333333333,dbo:Theatre in c_e and 'theatre located' in l_e => exists p : (e, p, dbr:The_Shubert_Organization) in G
0.705357142857143,106,27,21,0.777777777777778,0.19811320754717,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.705263157894737,21,88,14,0.159090909090909,0.666666666666667,dbo:Theatre in c_e and 'Off-Broadway' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.703488372093023,155,34,17,0.5,0.109677419354839,dbo:Theatre in c_e and 'City' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.697368421052632,139,33,20,0.606060606060606,0.143884892086331,dbo:Theatre in c_e and 'West' in l_e => exists p : (e, p, "Broadway"@en) in G
0.696428571428572,155,38,25,0.657894736842105,0.161290322580645,dbo:Theatre in c_e and 'City' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.692307692307692,18,72,12,0.166666666666667,0.666666666666667,dbo:Theatre in c_e and 'Midtown Manhattan' in l_e => exists p : (e, p, "United States"@en) in G
0.692307692307692,18,72,12,0.166666666666667,0.666666666666667,dbo:Theatre in c_e and 'Midtown' in l_e => exists p : (e, p, "United States"@en) in G
0.6875,22,88,14,0.159090909090909,0.636363636363636,dbo:Theatre in c_e and 'is a Broadway theatre located' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.687022900763359,470,110,56,0.509090909090909,0.119148936170213,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, dbr:United_States) in G
0.684931506849315,470,120,79,0.658333333333333,0.168085106382979,dbo:Theatre in c_e and 'theatre' in l_e => exists p : (e, p, dbr:Theatre) in G
0.684210526315789,23,88,16,0.181818181818182,0.695652173913043,dbo:Theatre in c_e and 'Theatre is a Broadway theatre' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.677083333333333,88,23,15,0.652173913043478,0.170454545454545,dbo:Theatre in c_e and 'Broadway' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.675,78,24,22,0.916666666666667,0.282051282051282,dbo:Theatre in c_e and 'London' in l_e => exists p : (e, p, "London,"@en) in G
0.675,471,120,71,0.591666666666667,0.150743099787686,dbo:Theatre in c_e and 'Theatre' in l_e => exists p : (e, p, dbr:Theatre) in G
0.671875,18,61,15,0.245901639344262,0.833333333333333,dbo:Theatre in c_e and 'Amphitheater' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.659722222222222,388,103,59,0.572815533980582,0.152061855670103,dbo:Theatre in c_e and 'located' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65625,25,88,17,0.193181818181818,0.68,dbo:Theatre in c_e and 'Theatre is a Broadway' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.653543307086614,117,34,24,0.705882352941177,0.205128205128205,dbo:Theatre in c_e and 'located at' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.651162790697674,117,33,21,0.636363636363636,0.179487179487179,dbo:Theatre in c_e and 'located at' in l_e => exists p : (e, p, "Broadway"@en) in G
0.650442477876106,212,65,51,0.784615384615385,0.240566037735849,dbo:Theatre in c_e and 'Theatre is' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.649484536082474,25,88,16,0.181818181818182,0.64,dbo:Theatre in c_e and 'is a Broadway theatre' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.648351648351648,83,24,16,0.666666666666667,0.192771084337349,dbo:Theatre in c_e and 'New York City' in l_e => exists p : (e, p, "New York City"@en) in G
0.648351648351648,83,24,16,0.666666666666667,0.192771084337349,dbo:Theatre in c_e and 'York City' in l_e => exists p : (e, p, "New York City"@en) in G
0.647058823529412,78,23,16,0.695652173913043,0.205128205128205,dbo:Theatre in c_e and 'London' in l_e => exists p : (e, p, dbr:WC_postcode_area) in G
0.646464646464646,88,24,13,0.541666666666667,0.147727272727273,dbo:Theatre in c_e and 'Broadway' in l_e => exists p : (e, p, "New York City"@en) in G
0.645161290322581,83,23,13,0.565217391304348,0.156626506024096,dbo:Theatre in c_e and 'York City' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.645161290322581,83,23,13,0.565217391304348,0.156626506024096,dbo:Theatre in c_e and 'New York City' in l_e => exists p : (e, p, dbr:Manhattan) in G
0.643243243243243,167,48,30,0.625,0.179640718562874,dbo:Theatre in c_e and 'Theatre is a' in l_e => exists p : (e, p, dbr:Listed_building) in G
0.641791044776119,18,61,12,0.19672131147541,0.666666666666667,dbo:Theatre in c_e and 'amphitheater located' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.641025641025641,108,33,24,0.727272727272727,0.222222222222222,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, "Broadway"@en) in G
0.637614678899083,388,110,62,0.563636363636364,0.15979381443299,dbo:Theatre in c_e and 'located' in l_e => exists p : (e, p, dbr:United_States) in G
0.635416666666667,27,88,19,0.215909090909091,0.703703703703704,dbo:Theatre in c_e and 'a Broadway theatre located at' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.634920634920635,21,61,19,0.311475409836066,0.904761904761905,dbo:Theatre in c_e and 'lawn' in l_e => exists p : (e, p, dbr:Amphitheatre) in G
0.634920634920635,57,17,11,0.647058823529412,0.192982456140351,dbo:Theatre in c_e and 'England' in l_e => exists p : (e, p, "England"@en) in G
0.634782608695652,106,33,24,0.727272727272727,0.226415094339623,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, "Broadway"@en) in G
0.632911392405063,71,21,13,0.619047619047619,0.183098591549296,dbo:Theatre in c_e and 'Manhattan' in l_e => exists p : (e, p, dbr:The_Shubert_Organization) in G
0.6328125,29,110,11,0.1,0.379310344827586,dbo:Theatre in c_e and 'Historic' in l_e => exists p : (e, p, dbr:United_States) in G
0.628571428571429,21,65,16,0.246153846153846,0.761904761904762,dbo:Theatre in c_e and 'in the London Borough' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.628571428571429,21,65,16,0.246153846153846,0.761904761904762,dbo:Theatre in c_e and 'in the London Borough of' in l_e => exists p : (e, p, "United Kingdom"@en) in G
