value,supA,supB,supAB,condBA,condAB,string
0.891252955082742,45,422,44,0.104265402843602,0.977777777777778,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885542168674699,18,165,17,0.103030303030303,0.944444444444444,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd1Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Event in c_e and 'ended' in l_e(c,p,so) => (e, dbp:team, dbr:Clare_GAA) in G
0.885135135135135,16,147,15,0.102040816326531,0.9375,dbo:Event in c_e and 'ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Clare_GAA) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:Event in c_e and 'and ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.884892086330935,15,138,14,0.101449275362319,0.933333333333333,dbo:Event in c_e and 'and ended' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.878892733564014,32,286,29,0.101398601398601,0.90625,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:Event in c_e and 'ended' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:Event in c_e and 'ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Limerick_GAA) in G
0.875912408759124,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875912408759124,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875912408759124,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'edition of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875912408759124,16,136,15,0.110294117647059,0.9375,dbo:Event in c_e and 'of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'edition of' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'edition' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'edition of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873015873015873,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871134020618557,46,384,42,0.109375,0.91304347826087,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870229007633588,15,129,13,0.10077519379845,0.866666666666667,dbo:Event in c_e and 'and ended' in l_e(c,p,so) => (e, dbp:team, dbr:Offaly_GAA) in G
0.870229007633588,15,129,13,0.10077519379845,0.866666666666667,dbo:Event in c_e and 'and ended on' in l_e(c,p,so) => (e, dbp:team, dbr:Offaly_GAA) in G
0.869976359338062,54,422,53,0.125592417061611,0.981481481481482,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
