value,supA,supB,supAB,condBA,condAB,string
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'and also for support facilities;' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'a prefabricated hessian burlap surfacing' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'surface over a square mesh' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'joined in 3-inch squares Pierced' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'was an all-weather temporary field' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'dispersal sites when it was' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'graded earth compacted surface with' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'tents were used for billeting' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'Planking was also used for' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'parking areas as well as' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'when it was available In' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'mesh track SMT grid of' in l_e => exists o : (e, dbp:mark, o) in G
1,19,186,19,0.102150537634409,1,dbo:MilitaryStructure in c_e and 'surface with a prefabricated hessian' in l_e => exists o : (e, dbp:mark, o) in G
1,20,186,20,0.10752688172043,1,dbo:MilitaryStructure in c_e and 'it was available In addition' in l_e => exists o : (e, dbp:mark, o) in G
1,21,186,21,0.112903225806452,1,dbo:MilitaryStructure in c_e and 'areas as well as for' in l_e => exists o : (e, dbp:mark, o) in G
1,24,186,24,0.129032258064516,1,dbo:MilitaryStructure in c_e and 'temporary field built by the' in l_e => exists o : (e, dbp:mark, o) in G
