value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,17,25,14,0.56,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.307692307692308,27,25,16,0.64,0.592592592592593,dbo:NationalFootballLeagueSeason in c_e and 'based in' in l_e => exists s : (s, dbo:tenant, e) in G
0.298507462686567,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the' in l_e => exists s : (s, dbp:name, e) in G
0.298507462686567,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They' in l_e => exists s : (s, dbp:name, e) in G
0.298507462686567,43,24,20,0.833333333333333,0.465116279069767,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished' in l_e => exists s : (s, dbp:name, e) in G
0.294117647058823,44,24,20,0.833333333333333,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'Germany' in l_e => exists s : (s, dbp:name, e) in G
0.28125,40,24,18,0.75,0.45,dbo:NationalFootballLeagueSeason in c_e and 'Germany They finished the regular' in l_e => exists s : (s, dbp:name, e) in G
0.27906976744186,17,26,12,0.461538461538462,0.705882352941177,dbo:NationalFootballLeagueSeason in c_e and 'The 1959' in l_e => exists s : (s, dbp:from, e) in G
0.259259259259259,28,26,14,0.538461538461538,0.5,dbo:NationalFootballLeagueSeason in c_e and 'The 1966' in l_e => exists s : (s, dbp:from, e) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.25,22,18,10,0.555555555555556,0.454545454545455,dbo:NationalFootballLeagueSeason in c_e and 'a professional American football' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.25,22,26,12,0.461538461538462,0.545454545454545,dbo:NationalFootballLeagueSeason in c_e and '1959' in l_e => exists s : (s, dbp:from, e) in G
0.24390243902439,23,18,10,0.555555555555556,0.434782608695652,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.235294117647059,43,25,16,0.64,0.372093023255814,dbo:NationalFootballLeagueSeason in c_e and 'based' in l_e => exists s : (s, dbo:tenant, e) in G
0.229166666666667,23,25,11,0.44,0.478260869565217,dbo:NationalFootballLeagueSeason in c_e and 'professional American' in l_e => exists s : (s, dbo:tenant, e) in G
0.226898444647758,1518,668,496,0.74251497005988,0.326745718050066,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.226752175904718,1515,668,495,0.741017964071856,0.326732673267327,dbo:NationalFootballLeagueSeason in c_e and 'in the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.225272507064998,1809,668,558,0.835329341317365,0.308457711442786,dbo:NationalFootballLeagueSeason in c_e and 'the National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.22508038585209,1820,668,560,0.838323353293413,0.307692307692308,dbo:NationalFootballLeagueSeason in c_e and 'the National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.224231464737794,1544,668,496,0.74251497005988,0.321243523316062,dbo:NationalFootballLeagueSeason in c_e and 'in the National' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.223820943245404,1834,668,560,0.838323353293413,0.305343511450382,dbo:NationalFootballLeagueSeason in c_e and 'National Football League' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.223637087146836,1845,668,562,0.841317365269461,0.304607046070461,dbo:NationalFootballLeagueSeason in c_e and 'National Football' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.222222222222222,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super' in l_e => exists s : (s, dbp:defendingChampions, e) in G
0.222222222222222,32,49,18,0.36734693877551,0.5625,dbo:NationalFootballLeagueSeason in c_e and 'defending Super Bowl' in l_e => exists s : (s, dbp:defendingChampions, e) in G
