value,supA,supB,supAB,condBA,condAB,string
1,43,45,43,0.955555555555556,1,dbo:Lake in c_e and 'Idaho United States located in' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'Cloud Mountains in the Sawtooth' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'located in the White Cloud' in l_e => exists p : (e, p, dbr:Idaho) in G
1,25,45,25,0.555555555555556,1,dbo:Lake in c_e and 'from Sawtooth National Forest trail' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'at trailheads or wilderness boundaries' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'a wilderness permit can be' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'lake is accessed from Sawtooth' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'in the Sawtooth Wilderness and' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'Wilderness and a wilderness permit' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'The lake is accessed from' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'at a registration box at' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'the White Cloud Mountains in' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'be obtained at a registration' in l_e => exists p : (e, p, dbr:Idaho) in G
1,19,45,19,0.422222222222222,1,dbo:Lake in c_e and 'located in the Sawtooth Mountains' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'and a wilderness permit can' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'States located in the White' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'is in the Sawtooth Wilderness' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'is accessed from Sawtooth National' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'permit can be obtained at' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'Area The lake is accessed' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'can be obtained at a' in l_e => exists p : (e, p, dbr:Idaho) in G
1,29,45,29,0.644444444444444,1,dbo:Lake in c_e and 'accessed from Sawtooth National Forest' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'White Cloud Mountains in the' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'obtained at a registration box' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'wilderness permit can be obtained' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'the Sawtooth Wilderness and a' in l_e => exists p : (e, p, dbr:Idaho) in G
1,47,45,45,1,0.957446808510638,dbo:Lake in c_e and 'County Idaho United States located' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'registration box at trailheads or' in l_e => exists p : (e, p, dbr:Idaho) in G
1,17,45,17,0.377777777777778,1,dbo:Lake in c_e and 'Lake is in the Sawtooth' in l_e => exists p : (e, p, dbr:Idaho) in G
1,20,45,20,0.444444444444444,1,dbo:Lake in c_e and 'in the White Cloud Mountains' in l_e => exists p : (e, p, dbr:Idaho) in G
1,19,45,19,0.422222222222222,1,dbo:Lake in c_e and 'States located in the Sawtooth' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'a registration box at trailheads' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'Sawtooth Wilderness and a wilderness' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'box at trailheads or wilderness' in l_e => exists p : (e, p, dbr:Idaho) in G
1,16,45,16,0.355555555555556,1,dbo:Lake in c_e and 'at trailheads or wilderness' in l_e => exists p : (e, p, dbr:Idaho) in G
