value,supA,supB,supAB,condBA,condAB,string
0.814710085355906,1820,1711,1437,0.839859731151373,0.78956043956044,dbo:Philosopher in c_e and exists o : (e, dbo:era, o) in G => 'philosopher' in l_e
0.810089204480409,1940,1711,1473,0.860900058445354,0.759278350515464,dbo:Philosopher in c_e and exists o : (e, dbp:era, o) in G => 'philosopher' in l_e
0.809788293805165,2355,1711,1605,0.938047925189947,0.681528662420382,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosopher' in l_e
0.808779211819115,2355,1711,1603,0.93687901811806,0.68067940552017,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosopher' in l_e
0.807697066703166,1913,1711,1459,0.852717708942139,0.762676424464192,dbo:Philosopher in c_e and exists o : (e, dbp:region, o) in G => 'philosopher' in l_e
0.799235571883146,2205,1711,1540,0.900058445353594,0.698412698412698,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'philosopher' in l_e
0.7844056575653,1698,1711,1337,0.781414377556984,0.787396937573616,dbo:Philosopher in c_e and exists o : (e, dbo:region, o) in G => 'philosopher' in l_e
0.777028017135704,2074,1711,1457,0.851548801870251,0.702507232401157,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'philosopher' in l_e
0.755283605746994,1764,1711,1312,0.766803039158387,0.743764172335601,dbo:Philosopher in c_e and exists o : (e, dbp:schoolTradition, o) in G => 'philosopher' in l_e
0.754152437351282,1753,1711,1306,0.763296317942724,0.74500855675984,dbo:Philosopher in c_e and exists o : (e, dbo:philosophicalSchool, o) in G => 'philosopher' in l_e
0.749422469174789,1984,1711,1377,0.80479251899474,0.694052419354839,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'philosopher' in l_e
0.742947619300629,1925,1711,1346,0.786674459380479,0.699220779220779,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'philosopher' in l_e
0.727941176470588,17,16,12,0.75,0.705882352941177,dbo:Philosopher in c_e and exists o : (e, dbp:w, o) in G => 'a Chinese' in l_e
0.705686131453668,1788,1711,1234,0.721215663354763,0.690156599552573,dbo:Philosopher in c_e and exists o : (e, dbp:birthPlace, o) in G => 'philosopher' in l_e
0.700762203159614,1574,1711,1149,0.671537112799532,0.729987293519695,dbo:Philosopher in c_e and exists o : (e, dbo:influencedBy, o) in G => 'philosopher' in l_e
0.70043052778439,1586,1711,1153,0.673874926943308,0.726986128625473,dbo:Philosopher in c_e and exists o : (e, dbp:influences, o) in G => 'philosopher' in l_e
0.693021465942315,1619,1711,1153,0.673874926943308,0.712168004941322,dbo:Philosopher in c_e and exists o : (e, dbo:birthDate, o) in G => 'philosopher' in l_e
0.69161069925935,1710,1711,1183,0.691408533021625,0.691812865497076,dbo:Philosopher in c_e and exists o : (e, dbo:birthPlace, o) in G => 'philosopher' in l_e
0.689770159925737,2355,1123,1049,0.934105075690116,0.445435244161359,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'University' in l_e
0.688858695652174,23,16,13,0.8125,0.565217391304348,dbo:Philosopher in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.687797509325378,2355,1123,1046,0.931433659839715,0.44416135881104,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.684947769243414,2205,1007,947,0.940417080436941,0.429478458049887,dbo:Philosopher in c_e and exists o : (e, dbo:birthYear, o) in G => 'born' in l_e
0.667017080015265,2355,1007,941,0.934458788480636,0.399575371549894,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.665599402905774,2355,1007,939,0.932472691161867,0.398726114649682,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.661426396597511,2355,933,884,0.947481243301179,0.375371549893843,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosophy' in l_e
0.659929956786204,2355,933,882,0.945337620578778,0.374522292993631,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosophy' in l_e
0.658903238373596,1984,1123,945,0.841495992876224,0.476310483870968,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'University' in l_e
0.647168183552867,1925,1123,918,0.817453250222618,0.476883116883117,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'University' in l_e
0.643879173290938,17,37,15,0.405405405405405,0.882352941176471,dbo:Philosopher in c_e and exists o : (e, dbp:w, o) in G => 'Chinese' in l_e
0.63454759106933,23,37,18,0.486486486486487,0.782608695652174,dbo:Philosopher in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.627701317393482,2074,1007,851,0.845084409136048,0.410318225650916,dbo:Philosopher in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.625609916848183,1984,933,794,0.85101822079314,0.400201612903226,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'philosophy' in l_e
0.622990771286591,1925,933,783,0.839228295819936,0.406753246753247,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'philosophy' in l_e
0.622671975858752,1913,933,781,0.837084673097535,0.408259278619969,dbo:Philosopher in c_e and exists o : (e, dbp:region, o) in G => 'philosophy' in l_e
0.622211909260671,1940,933,784,0.840300107181136,0.404123711340206,dbo:Philosopher in c_e and exists o : (e, dbp:era, o) in G => 'philosophy' in l_e
0.618511418913348,1820,933,763,0.817792068595927,0.419230769230769,dbo:Philosopher in c_e and exists o : (e, dbo:era, o) in G => 'philosophy' in l_e
0.615920242480258,1290,1711,906,0.529514903565167,0.702325581395349,dbo:Philosopher in c_e and exists o : (e, dbo:deathYear, o) in G => 'philosopher' in l_e
0.615516285497359,1284,1711,903,0.527761542957335,0.703271028037383,dbo:Philosopher in c_e and exists o : (e, dbp:deathDate, o) in G => 'philosopher' in l_e
0.613803176154019,1984,1007,820,0.814299900695134,0.413306451612903,dbo:Philosopher in c_e and exists o : (e, dbp:mainInterests, o) in G => 'born' in l_e
0.609733039996688,2355,718,671,0.934540389972145,0.284925690021231,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.609133388782957,1021,1711,779,0.455289304500292,0.762977473065622,dbo:Philosopher in c_e and exists o : (e, dbp:notableIdeas, o) in G => 'philosopher' in l_e
0.606213708807444,2355,679,639,0.941089837997054,0.271337579617834,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Professor' in l_e
0.606098267776142,2355,718,667,0.928969359331476,0.283227176220807,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.603367635057175,2355,679,636,0.936671575846834,0.270063694267516,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'Professor' in l_e
0.602158527954706,2355,648,612,0.944444444444444,0.259872611464968,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'Philosophy' in l_e
0.601986613188202,1925,1007,796,0.790466732869911,0.413506493506493,dbo:Philosopher in c_e and exists o : (e, dbo:mainInterest, o) in G => 'born' in l_e
0.601174608791382,2355,648,611,0.942901234567901,0.259447983014862,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'Philosophy' in l_e
0.595227585950013,2355,684,631,0.922514619883041,0.267940552016985,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'University of' in l_e
0.595227585950013,2355,684,631,0.922514619883041,0.267940552016985,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'University of' in l_e
0.594462433163624,2355,598,567,0.948160535117057,0.240764331210191,dbo:Philosopher in c_e and exists o : (e, dbp:name, o) in G => 'philosopher and' in l_e
0.593413998537233,2355,598,566,0.946488294314381,0.240339702760085,dbo:Philosopher in c_e and exists o : (e, foaf:name, o) in G => 'philosopher and' in l_e
0.591899000284584,1940,1123,842,0.749777382012467,0.434020618556701,dbo:Philosopher in c_e and exists o : (e, dbp:era, o) in G => 'University' in l_e
