value,supA,supB,supAB,condBA,condAB,string
0.789473684210526,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.789473684210526,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.789473684210526,91,16,12,0.75,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.72289156626506,77,17,11,0.647058823529412,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.71875,61,15,12,0.8,0.19672131147541,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.7,57,15,12,0.8,0.210526315789474,dbo:SportsEvent in c_e and (e, dbp:silverIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.7,91,21,12,0.571428571428571,0.131868131868132,dbo:SportsEvent in c_e and (e, dbp:bronzeIta, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.686746987951807,76,19,12,0.631578947368421,0.157894736842105,dbo:SportsEvent in c_e and (e, dbp:silverSui, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.684210526315789,85,20,10,0.5,0.117647058823529,dbo:SportsEvent in c_e and (e, dbp:bronzeFra, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.684210526315789,69,17,10,0.588235294117647,0.144927536231884,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.670731707317073,74,19,11,0.578947368421053,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:silverPol, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held in' in l_e(c,p,so)
0.651515151515151,61,18,13,0.722222222222222,0.213114754098361,dbo:SportsEvent in c_e and (e, dbp:bronzeIri, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.64367816091954,77,21,11,0.523809523809524,0.142857142857143,dbo:SportsEvent in c_e and (e, dbp:silverJpn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.642857142857143,74,20,10,0.5,0.135135135135135,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'February' in l_e(c,p,so)
0.637254901960784,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.637254901960784,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
0.637254901960784,90,25,13,0.52,0.144444444444444,dbo:SportsEvent in c_e and (e, dbp:bronzeSwe, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.632352941176471,61,18,11,0.611111111111111,0.180327868852459,dbo:SportsEvent in c_e and (e, dbp:bronzeHun, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.623376623376623,69,21,13,0.619047619047619,0.188405797101449,dbo:SportsEvent in c_e and (e, dbp:silverGbr, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.611764705882353,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place' in l_e(c,p,so)
0.611764705882353,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place' in l_e(c,p,so)
0.611764705882353,74,22,11,0.5,0.148648648648649,dbo:SportsEvent in c_e and (e, dbp:bronzeFin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took' in l_e(c,p,so)
