value,supA,supB,supAB,condBA,condAB,string
0.305301645338208,167,547,167,0.305301645338208,1,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.229082047116166,564,2462,564,0.229082047116166,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.199137931034483,462,2320,462,0.199137931034483,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.189683184402924,467,2462,467,0.189683184402924,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.188870836718115,465,2462,465,0.188870836718115,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.162068965517241,376,2320,376,0.162068965517241,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.161206896551724,374,2320,374,0.161206896551724,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.144191714053615,355,2462,355,0.144191714053615,1,dbo:BasketballTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.128879310344828,299,2320,299,0.128879310344828,1,dbo:BasketballTeam in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.127132412672624,313,2462,313,0.127132412672624,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.126760563380282,18,142,18,0.126760563380282,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.119718309859155,17,142,17,0.119718309859155,1,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.118829981718464,65,547,65,0.118829981718464,1,dbo:BasketballTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbp:dab, o) in G
0.111291632818846,274,2462,274,0.111291632818846,1,dbo:BasketballTeam in c_e and 'basketball team' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.109666937449228,270,2462,270,0.109666937449228,1,dbo:BasketballTeam in c_e and 'basketball club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.106896551724138,248,2320,248,0.106896551724138,1,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.105633802816901,15,142,15,0.105633802816901,1,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.105633802816901,15,142,15,0.105633802816901,1,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
