value,supA,supB,supAB,condBA,condAB,string
0.76978417266187,130,23,14,0.608695652173913,0.107692307692308,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.764705882352941,127,23,14,0.608695652173913,0.110236220472441,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.761194029850746,125,23,14,0.608695652173913,0.112,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.757575757575758,123,23,14,0.608695652173913,0.113821138211382,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.755725190839695,122,23,14,0.608695652173913,0.114754098360656,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.753846153846154,121,23,14,0.608695652173913,0.115702479338843,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.75,119,23,14,0.608695652173913,0.117647058823529,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.746031746031746,117,23,14,0.608695652173913,0.11965811965812,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.710843373493976,156,38,28,0.736842105263158,0.179487179487179,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.707964601769911,103,23,13,0.565217391304348,0.12621359223301,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.705357142857143,102,23,13,0.565217391304348,0.127450980392157,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.697247706422018,99,23,13,0.565217391304348,0.131313131313131,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
