value,supA,supB,supAB,condBA,condAB,string
1,20,102,20,0.196078431372549,1,dbo:PrimeMinister in c_e and 'Minister of Italy' in l_e => exists s : (s, dbp:governmentHead, e) in G
1,20,102,20,0.196078431372549,1,dbo:PrimeMinister in c_e and 'Prime Minister of Italy' in l_e => exists s : (s, dbp:governmentHead, e) in G
1,24,138,24,0.173913043478261,1,dbo:PrimeMinister in c_e and 'of Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
1,15,138,15,0.108695652173913,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
1,26,138,26,0.188405797101449,1,dbo:PrimeMinister in c_e and 'Denmark' in l_e => exists s : (s, dbp:officeholder, e) in G
1,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
1,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
1,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
1,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
1,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
1,29,87,29,0.333333333333333,1,dbo:PrimeMinister in c_e and 'Labor' in l_e => exists s : (s, dbp:candidate, e) in G
1,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
1,28,87,28,0.32183908045977,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
1,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'an Australian politician He was' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He was a' in l_e => exists s : (s, dbp:candidate, e) in G
1,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'of the Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
1,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
1,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
1,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'Australian politician and a member' in l_e => exists s : (s, dbp:candidate, e) in G
1,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'politician and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
1,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
1,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'an Australian politician and a' in l_e => exists s : (s, dbp:candidate, e) in G
1,55,87,55,0.632183908045977,1,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'was an Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
1,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'Australian politician and a' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'Australian politician He was' in l_e => exists s : (s, dbp:candidate, e) in G
1,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
1,26,87,26,0.298850574712644,1,dbo:PrimeMinister in c_e and 'politician and a member' in l_e => exists s : (s, dbp:candidate, e) in G
1,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
1,22,87,22,0.252873563218391,1,dbo:PrimeMinister in c_e and 'an Australian politician He' in l_e => exists s : (s, dbp:candidate, e) in G
1,44,87,44,0.505747126436782,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
1,23,87,23,0.264367816091954,1,dbo:PrimeMinister in c_e and 'the Labor Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
1,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
1,27,87,27,0.310344827586207,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e => exists s : (s, dbp:candidate, e) in G
0.988095238095238,84,725,83,0.11448275862069,0.988095238095238,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.984375,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.984375,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.983333333333333,60,87,59,0.67816091954023,0.983333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.983050847457627,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.983050847457627,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'was an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.96969696969697,33,87,32,0.367816091954023,0.96969696969697,dbo:PrimeMinister in c_e and 'an Australian politician and' in l_e => exists s : (s, dbp:candidate, e) in G
0.964285714285714,84,691,81,0.117221418234443,0.964285714285714,dbo:PrimeMinister in c_e and 'as Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.958333333333333,96,691,92,0.133140376266281,0.958333333333333,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.958333333333333,96,691,92,0.133140376266281,0.958333333333333,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.958333333333333,24,87,23,0.264367816091954,0.958333333333333,dbo:PrimeMinister in c_e and 'Party ALP' in l_e => exists s : (s, dbp:candidate, e) in G
0.956521739130435,46,87,44,0.505747126436782,0.956521739130435,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => exists s : (s, dbp:candidate, e) in G
0.953846153846154,130,691,124,0.1794500723589,0.953846153846154,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.953846153846154,130,691,124,0.1794500723589,0.953846153846154,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.953846153846154,65,87,62,0.71264367816092,0.953846153846154,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.938461538461538,130,725,122,0.168275862068966,0.938461538461538,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.938461538461538,130,725,122,0.168275862068966,0.938461538461538,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.9375,96,725,90,0.124137931034483,0.9375,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.9375,96,725,90,0.124137931034483,0.9375,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.9375,16,102,15,0.147058823529412,0.9375,dbo:PrimeMinister in c_e and 'Norway from' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.9375,16,77,15,0.194805194805195,0.9375,dbo:PrimeMinister in c_e and 'Norway from' in l_e => exists s : (s, dbp:minister, e) in G
0.933333333333333,15,102,14,0.137254901960784,0.933333333333333,dbo:PrimeMinister in c_e and 'of Norway from' in l_e => exists s : (s, dbp:governmentHead, e) in G
0.933333333333333,15,77,14,0.181818181818182,0.933333333333333,dbo:PrimeMinister in c_e and 'of Norway from' in l_e => exists s : (s, dbp:minister, e) in G
0.925373134328358,67,87,62,0.71264367816092,0.925373134328358,dbo:PrimeMinister in c_e and 'the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.923076923076923,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.923076923076923,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.923076923076923,39,87,36,0.413793103448276,0.923076923076923,dbo:PrimeMinister in c_e and 'and a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.917378917378917,351,725,322,0.444137931034483,0.917378917378917,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.91566265060241,83,725,76,0.104827586206897,0.91566265060241,dbo:PrimeMinister in c_e and 'politician who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.912087912087912,91,725,83,0.11448275862069,0.912087912087912,dbo:PrimeMinister in c_e and 'politician who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.905982905982906,351,691,318,0.460202604920405,0.905982905982906,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:successor, e) in G
0.904545454545455,440,691,398,0.575976845151954,0.904545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.90293453724605,443,691,400,0.578871201157742,0.90293453724605,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.9,30,87,27,0.310344827586207,0.9,dbo:PrimeMinister in c_e and 'politician He was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.898419864559819,443,725,398,0.548965517241379,0.898419864559819,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:predecessor, e) in G
0.897727272727273,440,725,395,0.544827586206897,0.897727272727273,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.893364928909953,422,725,377,0.52,0.893364928909953,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.891566265060241,83,691,74,0.107091172214182,0.891566265060241,dbo:PrimeMinister in c_e and 'politician who served as' in l_e => exists s : (s, dbp:successor, e) in G
0.885416666666667,96,664,85,0.128012048192771,0.885416666666667,dbo:PrimeMinister in c_e and 'served as Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.885416666666667,96,664,85,0.128012048192771,0.885416666666667,dbo:PrimeMinister in c_e and 'served as Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.885057471264368,612,87,77,0.885057471264368,0.125816993464052,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.884615384615385,130,664,115,0.173192771084337,0.884615384615385,dbo:PrimeMinister in c_e and 'as Prime Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.884615384615385,130,664,115,0.173192771084337,0.884615384615385,dbo:PrimeMinister in c_e and 'as Prime' in l_e => exists s : (s, dbo:successor, e) in G
0.883720930232558,86,691,76,0.109985528219971,0.883720930232558,dbo:PrimeMinister in c_e and 'leader of' in l_e => exists s : (s, dbp:successor, e) in G
0.881118881118881,143,725,126,0.173793103448276,0.881118881118881,dbo:PrimeMinister in c_e and 'who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.880794701986755,151,725,133,0.183448275862069,0.880794701986755,dbo:PrimeMinister in c_e and 'politician who' in l_e => exists s : (s, dbp:predecessor, e) in G
0.879611650485437,515,725,453,0.624827586206897,0.879611650485437,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.87914691943128,422,691,371,0.536903039073806,0.87914691943128,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:successor, e) in G
