value,supA,supB,supAB,condBA,condAB,string
0.895586652314317,929,97,97,1,0.104413347685684,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship held' in l_e(c,p,so)
0.894510226049516,929,98,98,1,0.105489773950484,dbo:GolfTournament in c_e and (e, dbp:relief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e(c,p,so)
0.858407079646018,113,16,16,1,0.141592920353982,dbo:GolfTournament in c_e and (e, dbp:org, dbr:Professional_Golfers'_Association_of_America) in G => 'Championship' in l_e(c,p,os)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Masters' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Tournament was the' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Masters Tournament was' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Masters Tournament' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Tournament was' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => ' Masters ' in l_e(c,p,so)
0.858223062381853,529,75,75,1,0.141776937618147,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Masters Tournament was the' in l_e(c,p,so)
0.856332703213611,529,76,76,1,0.143667296786389,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'Tournament' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a team tournament featuring ' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring' in l_e(c,p,so)
0.84375,96,15,15,1,0.15625,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament' in l_e(c,p,so)
0.841209829867675,529,84,84,1,0.158790170132325,dbo:GolfTournament in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'on the PGA' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament featuring' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team tournament' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' was a team tournament featuring ' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament featuring' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team tournament featuring' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team tournament' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'featuring' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a team' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a team' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tournament featuring' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill Cup' in l_e(c,p,so)
0.833333333333333,96,16,16,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:rd1Score, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Dunhill' in l_e(c,p,os)
