value,supA,supB,supAB,condBA,condAB,string
0.925925925925926,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.790123456790123,455,81,64,0.790123456790123,0.140659340659341,dbo:Canal in c_e and 'canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.481481481481481,116,27,13,0.481481481481481,0.112068965517241,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:waterway, e) in G
0.45679012345679,197,81,37,0.45679012345679,0.187817258883249,dbo:Canal in c_e and 'River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.444444444444444,173,81,36,0.444444444444444,0.208092485549133,dbo:Canal in c_e and 'England' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.407407407407407,91,27,11,0.407407407407407,0.120879120879121,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:waterway, e) in G
0.395833333333333,48,81,19,0.234567901234568,0.395833333333333,dbo:Canal in c_e and 'navigable' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.395061728395062,205,81,32,0.395061728395062,0.15609756097561,dbo:Canal in c_e and 'canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.345679012345679,113,81,28,0.345679012345679,0.247787610619469,dbo:Canal in c_e and 'locks' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.34375,32,81,11,0.135802469135802,0.34375,dbo:Canal in c_e and 'connecting the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.333333333333333,119,81,27,0.333333333333333,0.226890756302521,dbo:Canal in c_e and 'built' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.315789473684211,38,81,12,0.148148148148148,0.315789473684211,dbo:Canal in c_e and 'coal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.291139240506329,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.285714285714286,42,81,12,0.148148148148148,0.285714285714286,dbo:Canal in c_e and 'The Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.285714285714286,35,81,10,0.123456790123457,0.285714285714286,dbo:Canal in c_e and 'navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.283950617283951,181,81,23,0.283950617283951,0.12707182320442,dbo:Canal in c_e and 'a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.283333333333333,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'route' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.283333333333333,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'France' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.279411764705882,68,81,19,0.234567901234568,0.279411764705882,dbo:Canal in c_e and 'Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.271604938271605,114,81,22,0.271604938271605,0.192982456140351,dbo:Canal in c_e and 'long' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.271186440677966,59,81,16,0.197530864197531,0.271186440677966,dbo:Canal in c_e and 'waterway' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.27027027027027,37,81,10,0.123456790123457,0.27027027027027,dbo:Canal in c_e and 'to the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.269230769230769,52,81,14,0.172839506172839,0.269230769230769,dbo:Canal in c_e and 'West' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.266666666666667,45,81,12,0.148148148148148,0.266666666666667,dbo:Canal in c_e and 'system' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.263157894736842,38,81,10,0.123456790123457,0.263157894736842,dbo:Canal in c_e and 'Canal at' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.259259259259259,92,81,21,0.259259259259259,0.228260869565217,dbo:Canal in c_e and 'miles' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.259259259259259,54,81,14,0.172839506172839,0.259259259259259,dbo:Canal in c_e and 'the Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.25,40,81,10,0.123456790123457,0.25,dbo:Canal in c_e and 'abandoned' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.25,56,81,14,0.172839506172839,0.25,dbo:Canal in c_e and 'Navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246913580246914,142,81,20,0.246913580246914,0.140845070422535,dbo:Canal in c_e and 'the canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246913580246914,116,81,20,0.246913580246914,0.172413793103448,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246913580246914,126,81,20,0.246913580246914,0.158730158730159,dbo:Canal in c_e and 'The canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.246913580246914,108,81,20,0.246913580246914,0.185185185185185,dbo:Canal in c_e and 'the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.24,50,81,12,0.148148148148148,0.24,dbo:Canal in c_e and 'connecting' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.222222222222222,63,81,14,0.172839506172839,0.222222222222222,dbo:Canal in c_e and 'part of the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.222222222222222,94,81,18,0.222222222222222,0.191489361702128,dbo:Canal in c_e and 'part' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.222222222222222,92,81,18,0.222222222222222,0.195652173913043,dbo:Canal in c_e and 'part of' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.22,50,81,11,0.135802469135802,0.22,dbo:Canal in c_e and 'northern' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.211538461538462,52,81,11,0.135802469135802,0.211538461538462,dbo:Canal in c_e and 'the river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,147,81,17,0.209876543209877,0.115646258503401,dbo:Canal in c_e and 'is a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.209876543209877,109,81,17,0.209876543209877,0.155963302752294,dbo:Canal in c_e and 'a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
