value,supA,supB,supAB,condBA,condAB,string
0.864285714285714,18,139,17,0.122302158273381,0.944444444444444,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'League' in l_e
0.841726618705036,18,135,14,0.103703703703704,0.777777777777778,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'teams' in l_e
0.830645161290323,18,121,15,0.12396694214876,0.833333333333333,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'Championship' in l_e
0.826271186440678,36,231,31,0.134199134199134,0.861111111111111,dbo:SportsLeague in c_e and exists p : (e, p, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e
0.818181818181818,18,117,14,0.11965811965812,0.777777777777778,dbo:SportsLeague in c_e and exists p : (e, p, "League of Legends"@en) in G => 'league' in l_e
0.815533980582524,16,100,13,0.13,0.8125,dbo:SportsLeague in c_e and exists p : (e, p, "Badminton"@en) in G => 'tournament' in l_e
0.814814814814815,81,15,15,1,0.185185185185185,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Typically' in l_e
0.804878048780488,81,15,14,0.933333333333333,0.172839506172839,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'winter' in l_e
0.801587301587302,20,121,15,0.12396694214876,0.75,dbo:SportsLeague in c_e and exists p : (e, p, "NCAA logo.svg"@en) in G => 'Championship' in l_e
0.8,75,15,15,1,0.2,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'Typically' in l_e
0.8,75,15,15,1,0.2,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'Athletics Federation' in l_e
0.795180722891566,81,15,13,0.866666666666667,0.160493827160494,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'in February' in l_e
0.790123456790123,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Track and' in l_e
0.790123456790123,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'and Field' in l_e
0.790123456790123,81,17,17,1,0.209876543209877,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Track and Field' in l_e
0.789473684210526,75,15,14,0.933333333333333,0.186666666666667,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'in February' in l_e
0.785714285714286,81,15,12,0.8,0.148148148148148,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'held over' in l_e
0.785714285714286,81,15,12,0.8,0.148148148148148,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Federation which serves as the' in l_e
0.785714285714286,81,15,12,0.8,0.148148148148148,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Federation which serves as' in l_e
0.779220779220779,75,15,13,0.866666666666667,0.173333333333333,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'Federation which serves as' in l_e
0.779220779220779,75,15,13,0.866666666666667,0.173333333333333,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'Federation which serves as the' in l_e
0.779220779220779,75,15,13,0.866666666666667,0.173333333333333,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'winter' in l_e
0.779220779220779,75,15,13,0.866666666666667,0.173333333333333,dbo:SportsLeague in c_e and exists p : (e, p, "Athletics pictogram.svg"@en) in G => 'held over' in l_e
0.776470588235294,81,15,11,0.733333333333333,0.135802469135802,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'Athletics Federation' in l_e
0.776470588235294,81,15,11,0.733333333333333,0.135802469135802,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'served as' in l_e
0.775700934579439,17,100,10,0.1,0.588235294117647,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Twitch_(service)) in G => 'tournament' in l_e
0.775,20,113,13,0.115044247787611,0.65,dbo:SportsLeague in c_e and exists p : (e, p, "NCAA logo.svg"@en) in G => 'championship' in l_e
0.773809523809524,81,16,13,0.8125,0.160493827160494,dbo:SportsLeague in c_e and exists p : (e, p, dbr:Track_and_field) in G => 'over two' in l_e
