value,supA,supB,supAB,condBA,condAB,string
0.743535828629182,984,544,544,1,0.552845528455285,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.735559968231341,1011,547,547,1,0.541048466864491,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.683629689127523,781,365,365,1,0.467349551856594,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.64863834863279,984,414,414,1,0.420731707317073,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.642232752210497,1011,417,417,1,0.412462908011869,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.603022689155527,781,284,284,1,0.363636363636364,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'racer' in l_e(c,p,os)
0.600895618368228,781,282,282,1,0.361075544174136,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.582381739199619,914,310,310,1,0.339168490153173,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.561319903173226,1187,374,374,1,0.315080033698399,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.546875940244709,1187,355,355,1,0.299073294018534,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle' in l_e(c,p,os)
0.540678845668413,1187,347,347,1,0.292333614153328,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'racer' in l_e(c,p,os)
0.500959386875159,781,196,196,1,0.250960307298335,dbo:MotorcycleRider in c_e and exists o : (e, dbo:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
0.49147318718299,207,50,50,1,0.241545893719807,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.486664263392288,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3RaceWins, o) in G => 'born' in l_e(c,p,so)
0.486664263392288,152,36,36,1,0.236842105263158,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Poles, o) in G => 'born' in l_e(c,p,so)
0.482088562053813,938,218,218,1,0.232409381663113,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.475896022330532,914,207,207,1,0.226477024070022,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'motorcycle' in l_e(c,p,os)
0.470113352875051,914,202,202,1,0.221006564551422,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'racer' in l_e(c,p,os)
0.467707173346743,96,21,21,1,0.21875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'in 2' in l_e(c,p,so)
0.462910049886276,98,21,21,1,0.214285714285714,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Championships, o) in G => 'born' in l_e(c,p,so)
0.456435464587638,96,20,20,1,0.208333333333333,dbo:MotorcycleRider in c_e and exists o : (e, dbp:motogpChampionships, o) in G => 'the 2' in l_e(c,p,so)
0.45160532372975,152,31,31,1,0.203947368421053,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.447213595499958,200,40,40,1,0.2,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceStarts, o) in G => 'born' in l_e(c,p,so)
0.44269617063793,199,39,39,1,0.195979899497487,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2FastestLaps, o) in G => 'born' in l_e(c,p,so)
0.441726104299386,984,192,192,1,0.195121951219512,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.441588043316392,200,39,39,1,0.195,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Poles, o) in G => 'born' in l_e(c,p,so)
0.438261532343083,984,189,189,1,0.192073170731707,dbo:MotorcycleRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.436983722659491,199,38,38,1,0.190954773869347,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2RaceWins, o) in G => 'born' in l_e(c,p,so)
0.436921158691094,1011,193,193,1,0.190900098911968,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'motorcycle' in l_e(c,p,os)
0.436794544018364,152,29,29,1,0.190789473684211,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto3Podiums, o) in G => 'born' in l_e(c,p,so)
0.435194139889245,132,25,25,1,0.189393939393939,dbo:MotorcycleRider in c_e and exists o : (e, dbp:125Championships, o) in G => 'born' in l_e(c,p,so)
0.433512098864061,1011,190,190,1,0.187932739861523,dbo:MotorcycleRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'racer' in l_e(c,p,os)
0.433012701892219,128,24,24,1,0.1875,dbo:MotorcycleRider in c_e and exists o : (e, dbp:moto2Championships, o) in G => 'born' in l_e(c,p,so)
0.431092458719242,113,21,21,1,0.185840707964602,dbo:MotorcycleRider in c_e and exists o : (e, dbp:250Podiums, o) in G => 'born' in l_e(c,p,so)
0.429782940327066,157,29,29,1,0.184713375796178,dbo:MotorcycleRider in c_e and exists o : (e, dbp:ssFastestLaps, o) in G => 'born' in l_e(c,p,so)
0.429533160896834,1187,219,219,1,0.184498736310025,dbo:MotorcycleRider in c_e and exists o : (e, dbp:nationality, o) in G => 'motorcycle racer' in l_e(c,p,os)
