value,supA,supB,supAB,condBA,condAB,string
1,798,7528,798,0.106004250797024,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
1,847,7528,847,0.112513283740701,1,dbo:CollegeCoach in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
1,972,7528,972,0.129117959617428,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
1,1024,7528,1024,0.136025504782147,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
1,894,7528,894,0.118756641870351,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:playerTeam, o) in G
1,1137,7585,1137,0.149901120632828,1,dbo:CollegeCoach in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,1241,7585,1241,0.163612392880686,1,dbo:CollegeCoach in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,789,7585,789,0.104021094264997,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,763,7585,763,0.100593276203032,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
1,298,2619,298,0.113783886979763,1,dbo:CollegeCoach in c_e and 'is an American' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,298,2619,298,0.113783886979763,1,dbo:CollegeCoach in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,489,2619,489,0.186712485681558,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,274,2619,274,0.104620084001527,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,304,2619,304,0.116074837724322,1,dbo:CollegeCoach in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,359,2619,359,0.137075219549446,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,655,2619,655,0.250095456281023,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,341,2619,341,0.130202367315769,1,dbo:CollegeCoach in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:currentTitle, o) in G
1,268,2619,268,0.102329133256968,1,dbo:CollegeCoach in c_e and 'University' in l_e(c,p,os) => exists o : (e, dbp:currentTitle, o) in G
1,1019,9930,1019,0.102618328298087,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,2110,9930,2110,0.212487411883182,1,dbo:CollegeCoach in c_e and 'as the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2574,9930,2574,0.259214501510574,1,dbo:CollegeCoach in c_e and 'head football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2499,9930,2499,0.25166163141994,1,dbo:CollegeCoach in c_e and 'football coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2150,9930,2150,0.216515609264854,1,dbo:CollegeCoach in c_e and 'the head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2223,9930,2223,0.223867069486405,1,dbo:CollegeCoach in c_e and 'served as the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,1338,9930,1338,0.134743202416918,1,dbo:CollegeCoach in c_e and ' served as the head football coach at ' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2782,9930,2782,0.280161127895267,1,dbo:CollegeCoach in c_e and 'football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,3323,9930,3323,0.334642497482377,1,dbo:CollegeCoach in c_e and 'coach at' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,3103,9930,3103,0.312487411883182,1,dbo:CollegeCoach in c_e and 'the head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2463,9930,2463,0.248036253776435,1,dbo:CollegeCoach in c_e and 'served as' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,1023,9930,1023,0.103021148036254,1,dbo:CollegeCoach in c_e and 'head coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2614,9930,2614,0.263242698892246,1,dbo:CollegeCoach in c_e and 'head football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2991,9930,2991,0.301208459214502,1,dbo:CollegeCoach in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,4166,9930,4166,0.419536757301108,1,dbo:CollegeCoach in c_e and 'coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,2516,9930,2516,0.25337361530715,1,dbo:CollegeCoach in c_e and 'served' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,3910,9930,3910,0.393756294058409,1,dbo:CollegeCoach in c_e and 'head' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,1690,9930,1690,0.170191339375629,1,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
