value,supA,supB,supAB,condBA,condAB,string
0.537479130533685,2902,1200,1003,0.835833333333333,0.345623707787733,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:upstream, e) in G
0.537303641071579,2902,1196,1001,0.83695652173913,0.344934527911785,dbo:Bridge in c_e and 'River' in l_e => exists s : (s, dbp:downstream, e) in G
0.496365006874637,4296,1200,1127,0.939166666666667,0.262337057728119,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.495429690863486,4296,1196,1123,0.938963210702341,0.261405959031657,dbo:Bridge in c_e and 'Bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.471440798025361,146,178,76,0.426966292134831,0.520547945205479,dbo:Bridge in c_e and 'Grade' in l_e => exists s : (s, dbp:name, e) in G
0.468659215202363,4516,1200,1091,0.909166666666667,0.241585473870682,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.467721127179039,4516,1196,1087,0.908862876254181,0.240699734278122,dbo:Bridge in c_e and 'bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.445447661739161,2529,1200,776,0.646666666666667,0.306840648477659,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:upstream, e) in G
0.443316987672,2529,1196,771,0.644648829431438,0.304863582443654,dbo:Bridge in c_e and 'Bridge is' in l_e => exists s : (s, dbp:downstream, e) in G
0.428554193769975,2154,1200,689,0.574166666666667,0.319870009285051,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:upstream, e) in G
0.426778106448528,2154,1196,685,0.572742474916388,0.318012999071495,dbo:Bridge in c_e and 'Bridge is a' in l_e => exists s : (s, dbp:downstream, e) in G
0.417321582680295,496,178,124,0.696629213483146,0.25,dbo:Bridge in c_e and 'the River' in l_e => exists s : (s, dbp:name, e) in G
0.409326175615025,51,178,39,0.219101123595506,0.764705882352941,dbo:Bridge in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.408180828133325,102,178,55,0.308988764044944,0.53921568627451,dbo:Bridge in c_e and 'listed building' in l_e => exists s : (s, dbp:name, e) in G
0.402799194402417,50,178,38,0.213483146067416,0.76,dbo:Bridge in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.400286648227322,48,178,37,0.207865168539326,0.770833333333333,dbo:Bridge in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.39294474740922,1172,1200,466,0.388333333333333,0.397610921501706,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:upstream, e) in G
0.389088306468638,38,178,32,0.179775280898876,0.842105263157895,dbo:Bridge in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.388533469292292,1172,1196,460,0.384615384615385,0.392491467576792,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:downstream, e) in G
0.374765844497931,36,178,30,0.168539325842697,0.833333333333333,dbo:Bridge in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.372934926991446,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified' in l_e => exists s : (s, dbp:site, e) in G
0.372934926991446,58,15,11,0.733333333333333,0.189655172413793,dbo:Bridge in c_e and 'Bridge simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.372776510128569,34,178,29,0.162921348314607,0.852941176470588,dbo:Bridge in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.369760954999048,59,15,11,0.733333333333333,0.186440677966102,dbo:Bridge in c_e and 'traditional Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.369267759039778,103,178,50,0.280898876404494,0.485436893203884,dbo:Bridge in c_e and 'a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.367194036817263,150,178,60,0.337078651685393,0.4,dbo:Bridge in c_e and 'building' in l_e => exists s : (s, dbp:name, e) in G
0.366666666666667,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.366666666666667,60,15,11,0.733333333333333,0.183333333333333,dbo:Bridge in c_e and 'simplified' in l_e => exists s : (s, dbp:site, e) in G
0.366256577017169,1024,1200,406,0.338333333333333,0.396484375,dbo:Bridge in c_e and 'across the' in l_e => exists s : (s, dbp:upstream, e) in G
0.365681937796605,599,409,181,0.442542787286064,0.302170283806344,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:bridge, e) in G
0.365061300803689,1024,1196,404,0.337792642140468,0.39453125,dbo:Bridge in c_e and 'across the' in l_e => exists s : (s, dbp:downstream, e) in G
0.357390599401468,1184,1200,426,0.355,0.359797297297297,dbo:Bridge in c_e and 'across' in l_e => exists s : (s, dbp:upstream, e) in G
0.355466703228108,1184,1196,423,0.353678929765886,0.357263513513513,dbo:Bridge in c_e and 'across' in l_e => exists s : (s, dbp:downstream, e) in G
0.345022301747742,37,178,28,0.157303370786517,0.756756756756757,dbo:Bridge in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.344423360096832,68,15,11,0.733333333333333,0.161764705882353,dbo:Bridge in c_e and 'traditional' in l_e => exists s : (s, dbp:site, e) in G
0.344302074049663,367,178,88,0.49438202247191,0.239782016348774,dbo:Bridge in c_e and 'listed' in l_e => exists s : (s, dbp:name, e) in G
0.341453324987004,81,178,41,0.230337078651685,0.506172839506173,dbo:Bridge in c_e and 'is a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.339955619802044,28,178,24,0.134831460674157,0.857142857142857,dbo:Bridge in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.337289260048138,36,178,27,0.151685393258427,0.75,dbo:Bridge in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.334042897110008,29,178,24,0.134831460674157,0.827586206896552,dbo:Bridge in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.333768333150701,299,178,77,0.432584269662921,0.25752508361204,dbo:Bridge in c_e and 'England' in l_e => exists s : (s, dbp:name, e) in G
0.331868550836297,1999,1200,514,0.428333333333333,0.257128564282141,dbo:Bridge in c_e and 'The bridge' in l_e => exists s : (s, dbp:upstream, e) in G
0.331681914092097,52,179,32,0.17877094972067,0.615384615384615,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:followed, e) in G
0.331129576816189,1999,1196,512,0.42809364548495,0.256128064032016,dbo:Bridge in c_e and 'The bridge' in l_e => exists s : (s, dbp:downstream, e) in G
0.330065259544203,392,1196,226,0.188963210702341,0.576530612244898,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:downstream, e) in G
0.329793943158179,25,178,22,0.123595505617978,0.88,dbo:Bridge in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.322224543544692,392,1200,221,0.184166666666667,0.563775510204082,dbo:Bridge in c_e and 'River between' in l_e => exists s : (s, dbp:upstream, e) in G
0.317999364001908,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.317999364001908,32,178,24,0.134831460674157,0.75,dbo:Bridge in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.316632720949846,599,1196,268,0.224080267558528,0.447412353923205,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:downstream, e) in G
0.314925064622065,599,1200,267,0.2225,0.445742904841402,dbo:Bridge in c_e and 'Route' in l_e => exists s : (s, dbp:upstream, e) in G
0.311374377251868,128,178,47,0.264044943820225,0.3671875,dbo:Bridge in c_e and 'over the River' in l_e => exists s : (s, dbp:name, e) in G
0.303621316747782,22,178,19,0.106741573033708,0.863636363636364,dbo:Bridge in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.295892012959683,144,1200,123,0.1025,0.854166666666667,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.295672178978742,52,185,29,0.156756756756757,0.557692307692308,dbo:Bridge in c_e and 'Tyne' in l_e => exists s : (s, dbp:preceded, e) in G
0.294161066187421,141,1200,121,0.100833333333333,0.858156028368794,dbo:Bridge in c_e and 'the Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.292096752499087,143,1200,121,0.100833333333333,0.846153846153846,dbo:Bridge in c_e and 'Mississippi River' in l_e => exists s : (s, dbp:upstream, e) in G
0.290885018451847,149,1200,123,0.1025,0.825503355704698,dbo:Bridge in c_e and 'Mississippi' in l_e => exists s : (s, dbp:upstream, e) in G
0.290454353451995,307,1196,176,0.147157190635452,0.57328990228013,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:downstream, e) in G
0.28915746598312,144,1196,120,0.100334448160535,0.833333333333333,dbo:Bridge in c_e and 'the Mississippi' in l_e => exists s : (s, dbp:downstream, e) in G
0.288871393084709,1172,409,200,0.488997555012225,0.170648464163823,dbo:Bridge in c_e and 'carries' in l_e => exists s : (s, dbp:bridge, e) in G
0.288322302764535,307,1200,175,0.145833333333333,0.570032573289902,dbo:Bridge in c_e and 'Pennsylvania' in l_e => exists s : (s, dbp:upstream, e) in G
0.287641247445267,22,178,18,0.101123595505618,0.818181818181818,dbo:Bridge in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
