value,supA,supB,supAB,condBA,condAB,string
0.892193308550186,268,28,27,0.964285714285714,0.100746268656716,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:champion, e) in G
0.872340425531915,233,28,26,0.928571428571429,0.111587982832618,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:champion, e) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'Football League LFL' in l_e => exists s : (s, dbo:tenant, e) in G
0.865546218487395,15,118,14,0.11864406779661,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'League LFL' in l_e => exists s : (s, dbo:tenant, e) in G
0.864406779661017,16,118,16,0.135593220338983,1,dbo:CanadianFootballTeam in c_e and 'a women's American football team' in l_e => exists s : (s, dbo:tenant, e) in G
0.862433862433862,186,23,20,0.869565217391304,0.10752688172043,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.857142857142857,214,28,25,0.892857142857143,0.116822429906542,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:champion, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'women's American football team' in l_e => exists s : (s, dbo:tenant, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'a women's American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:CanadianFootballTeam in c_e and 'a women's American' in l_e => exists s : (s, dbo:tenant, e) in G
0.854477611940299,268,39,39,1,0.145522388059701,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.853881278538813,214,27,22,0.814814814814815,0.102803738317757,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.851239669421488,15,118,12,0.101694915254237,0.8,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.851239669421488,15,118,12,0.101694915254237,0.8,dbo:CanadianFootballTeam in c_e and 'Field' in l_e => exists s : (s, dbo:tenant, e) in G
0.850267379679144,186,27,26,0.962962962962963,0.139784946236559,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.85,15,100,15,0.15,1,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.847457627118644,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.847457627118644,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'women's American football' in l_e => exists s : (s, dbo:tenant, e) in G
0.847457627118644,18,118,18,0.152542372881356,1,dbo:CanadianFootballTeam in c_e and 'women's American' in l_e => exists s : (s, dbo:tenant, e) in G
0.845679012345679,160,23,21,0.91304347826087,0.13125,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.84297520661157,16,118,13,0.110169491525424,0.8125,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.84297520661157,16,118,13,0.110169491525424,0.8125,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists s : (s, dbo:tenant, e) in G
0.841772151898734,156,23,21,0.91304347826087,0.134615384615385,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.840490797546012,160,23,20,0.869565217391304,0.125,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends' in l_e => exists s : (s, dbo:tenant, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'the Legends' in l_e => exists s : (s, dbo:tenant, e) in G
0.840336134453781,18,118,17,0.144067796610169,0.944444444444444,dbo:CanadianFootballTeam in c_e and 'Legends Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.84,16,100,16,0.16,1,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.84,16,100,16,0.16,1,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football League' in l_e => exists s : (s, dbo:tenant, e) in G
0.838983050847458,19,118,19,0.161016949152542,1,dbo:CanadianFootballTeam in c_e and 'the Lingerie' in l_e => exists s : (s, dbo:tenant, e) in G
0.837696335078534,186,26,21,0.807692307692308,0.112903225806452,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.836065573770492,16,118,12,0.101694915254237,0.75,dbo:CanadianFootballTeam in c_e and 'were a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.834710743801653,17,118,14,0.11864406779661,0.823529411764706,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.831683168316832,16,100,15,0.15,0.9375,dbo:CanadianFootballTeam in c_e and 'were a professional' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.830508474576271,20,118,20,0.169491525423729,1,dbo:CanadianFootballTeam in c_e and 'Lingerie' in l_e => exists s : (s, dbo:tenant, e) in G
0.830508474576271,20,118,20,0.169491525423729,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football' in l_e => exists s : (s, dbo:tenant, e) in G
0.83030303030303,160,23,18,0.782608695652174,0.1125,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.83,17,100,17,0.17,1,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.827868852459016,17,118,13,0.110169491525424,0.764705882352941,dbo:CanadianFootballTeam in c_e and 'the United' in l_e => exists s : (s, dbo:tenant, e) in G
0.826446280991735,18,118,15,0.127118644067797,0.833333333333333,dbo:CanadianFootballTeam in c_e and 'that played' in l_e => exists s : (s, dbo:tenant, e) in G
0.826086956521739,156,23,18,0.782608695652174,0.115384615384615,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.825242718446602,15,100,12,0.12,0.8,dbo:CanadianFootballTeam in c_e and 'Field' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.825,19,118,17,0.144067796610169,0.894736842105263,dbo:CanadianFootballTeam in c_e and 'its home games at' in l_e => exists s : (s, dbo:tenant, e) in G
0.824675324675325,150,23,19,0.826086956521739,0.126666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.822695035460993,139,23,21,0.91304347826087,0.151079136690647,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.822033898305085,233,39,36,0.923076923076923,0.15450643776824,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.821561338289963,268,47,46,0.978723404255319,0.171641791044776,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.820987654320988,160,27,25,0.925925925925926,0.15625,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.820359281437126,160,23,16,0.695652173913043,0.1,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.820359281437126,160,23,16,0.695652173913043,0.1,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:tenants, e) in G
0.820143884892086,137,23,21,0.91304347826087,0.153284671532847,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.819672131147541,18,118,14,0.11864406779661,0.777777777777778,dbo:CanadianFootballTeam in c_e and 'of the Canadian' in l_e => exists s : (s, dbo:tenant, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:CanadianFootballTeam in c_e and 'Canadian Junior' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:CanadianFootballTeam in c_e and 'Junior Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:CanadianFootballTeam in c_e and 'Canadian Junior Football' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:CanadianFootballTeam in c_e and 'were a Canadian' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.815533980582524,16,100,13,0.13,0.8125,dbo:CanadianFootballTeam in c_e and 'Canadian football team based' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.815533980582524,16,100,13,0.13,0.8125,dbo:CanadianFootballTeam in c_e and 'Canadian football team based in' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.813725490196078,17,100,15,0.15,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'the United' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.81025641025641,186,28,19,0.678571428571429,0.102150537634409,dbo:CanadianFootballTeam in c_e and 'Football' in l_e => exists s : (s, dbp:champion, e) in G
0.80921052631579,150,27,25,0.925925925925926,0.166666666666667,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.808333333333333,21,118,19,0.161016949152542,0.904761904761905,dbo:CanadianFootballTeam in c_e and 'its home games' in l_e => exists s : (s, dbo:tenant, e) in G
0.808333333333333,21,118,19,0.161016949152542,0.904761904761905,dbo:CanadianFootballTeam in c_e and 'its home' in l_e => exists s : (s, dbo:tenant, e) in G
0.806451612903226,214,39,36,0.923076923076923,0.168224299065421,dbo:CanadianFootballTeam in c_e and 'football team' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.80327868852459,20,118,16,0.135593220338983,0.8,dbo:CanadianFootballTeam in c_e and 'Division of the' in l_e => exists s : (s, dbo:tenant, e) in G
0.80327868852459,20,118,16,0.135593220338983,0.8,dbo:CanadianFootballTeam in c_e and 'Division of' in l_e => exists s : (s, dbo:tenant, e) in G
0.8,139,23,17,0.739130434782609,0.122302158273381,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.8,16,100,11,0.11,0.6875,dbo:CanadianFootballTeam in c_e and 'were an American' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.798387096774193,19,118,13,0.110169491525424,0.684210526315789,dbo:CanadianFootballTeam in c_e and 'franchise' in l_e => exists s : (s, dbo:tenant, e) in G
0.797619047619047,160,26,18,0.692307692307692,0.1125,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.797202797202797,137,23,17,0.739130434782609,0.124087591240876,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:coachingTeam, e) in G
0.796116504854369,18,100,15,0.15,0.833333333333333,dbo:CanadianFootballTeam in c_e and 'of the Canadian' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.795539033457249,268,54,53,0.981481481481482,0.197761194029851,dbo:CanadianFootballTeam in c_e and 'team' in l_e => exists s : (s, dbp:coachTeam, e) in G
0.795081967213115,21,118,17,0.144067796610169,0.80952380952381,dbo:CanadianFootballTeam in c_e and 'are a professional' in l_e => exists s : (s, dbo:tenant, e) in G
0.793478260869565,174,28,18,0.642857142857143,0.103448275862069,dbo:CanadianFootballTeam in c_e and 'American football' in l_e => exists s : (s, dbp:champion, e) in G
0.792899408284024,160,26,17,0.653846153846154,0.10625,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.790476190476191,17,100,12,0.12,0.705882352941177,dbo:CanadianFootballTeam in c_e and 'national' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.789115646258503,139,23,15,0.652173913043478,0.107913669064748,dbo:CanadianFootballTeam in c_e and 'team based' in l_e => exists s : (s, dbp:tenants, e) in G
0.788617886178862,21,118,16,0.135593220338983,0.761904761904762,dbo:CanadianFootballTeam in c_e and 'played their home games at' in l_e => exists s : (s, dbo:tenant, e) in G
0.788135593220339,233,47,44,0.936170212765957,0.188841201716738,dbo:CanadianFootballTeam in c_e and 'football' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.787878787878788,156,26,17,0.653846153846154,0.108974358974359,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.784810126582278,150,26,18,0.692307692307692,0.12,dbo:CanadianFootballTeam in c_e and 'Football League' in l_e => exists s : (s, dbp:cupChamp, e) in G
0.784,20,118,13,0.110169491525424,0.65,dbo:CanadianFootballTeam in c_e and 'their home games at the' in l_e => exists s : (s, dbo:tenant, e) in G
0.784,20,118,13,0.110169491525424,0.65,dbo:CanadianFootballTeam in c_e and 'compete in the' in l_e => exists s : (s, dbo:tenant, e) in G
0.783018867924528,17,100,11,0.11,0.647058823529412,dbo:CanadianFootballTeam in c_e and 'Junior' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.781065088757396,160,28,19,0.678571428571429,0.11875,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:champion, e) in G
0.780821917808219,137,23,14,0.608695652173913,0.102189781021898,dbo:CanadianFootballTeam in c_e and 'team based in' in l_e => exists s : (s, dbp:tenants, e) in G
0.778846153846154,19,100,15,0.15,0.789473684210526,dbo:CanadianFootballTeam in c_e and 'franchise' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.778846153846154,19,100,15,0.15,0.789473684210526,dbo:CanadianFootballTeam in c_e and 'its home games at' in l_e => exists s : (s, dbo:formerTeam, e) in G
0.778688524590164,23,118,19,0.161016949152542,0.826086956521739,dbo:CanadianFootballTeam in c_e and 'plays' in l_e => exists s : (s, dbo:tenant, e) in G
0.777777777777778,160,27,16,0.592592592592593,0.1,dbo:CanadianFootballTeam in c_e and 'based' in l_e => exists s : (s, dbp:playerTeam, e) in G
0.776470588235294,160,28,18,0.642857142857143,0.1125,dbo:CanadianFootballTeam in c_e and 'League' in l_e => exists s : (s, dbp:champion, e) in G
0.776315789473684,15,74,13,0.175675675675676,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'were a Canadian' in l_e => exists s : (s, dbo:team, e) in G
0.776315789473684,15,74,13,0.175675675675676,0.866666666666667,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists s : (s, dbo:team, e) in G
0.775757575757576,156,28,19,0.678571428571429,0.121794871794872,dbo:CanadianFootballTeam in c_e and 'based in' in l_e => exists s : (s, dbp:champion, e) in G
