value,supA,supB,supAB,condBA,condAB,string
0.570422535211268,142,20,20,1,0.140845070422535,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G
0.563380281690141,142,18,18,1,0.126760563380282,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_Dayton_Flyers_men's_basketball_team, p, e) in G
0.561342592592593,81,16,15,0.9375,0.185185185185185,dbo:NCAATeamSeason in c_e and '2017–18 NCAA Division I women's' in l_e => exists p : (dbr:2017–18_Purdue_Boilermakers_women's_basketball_team, p, e) in G
0.559859154929577,142,17,17,1,0.119718309859155,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_VCU_Rams_men's_basketball_team, p, e) in G
0.559859154929577,142,17,17,1,0.119718309859155,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_UMass_Minutemen_basketball_team, p, e) in G
0.55859375,128,15,15,1,0.1171875,dbo:NCAATeamSeason in c_e and '2017–18 NCAA Division I men's' in l_e => exists p : (dbr:2017–18_Georgia_Tech_Yellow_Jackets_men's_basketball_team, p, e) in G
0.55859375,128,15,15,1,0.1171875,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I men's' in l_e => exists p : (dbr:2018–19_Texas_A&M_Aggies_men's_basketball_team, p, e) in G
0.557142857142857,140,16,16,1,0.114285714285714,dbo:NCAATeamSeason in c_e and 'The 2012–13' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.555555555555556,135,15,15,1,0.111111111111111,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I men's' in l_e => exists p : (dbr:2019–20_Tennessee_State_Tigers_basketball_team, p, e) in G
0.555555555555556,135,15,15,1,0.111111111111111,dbo:NCAATeamSeason in c_e and '2019–20 NCAA Division I men's' in l_e => exists p : (dbr:2019–20_Tennessee_Tech_Golden_Eagles_men's_basketball_team, p, e) in G
0.555555555555556,144,16,16,1,0.111111111111111,dbo:NCAATeamSeason in c_e and '2012–13' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.553956834532374,139,15,15,1,0.107913669064748,dbo:NCAATeamSeason in c_e and 'the 2012–13' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.553571428571429,140,15,15,1,0.107142857142857,dbo:NCAATeamSeason in c_e and 'The 2012–13' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.553571428571429,140,15,15,1,0.107142857142857,dbo:NCAATeamSeason in c_e and 'The 2012–13' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.552816901408451,142,15,15,1,0.105633802816901,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_Duquesne_Dukes_men's_basketball_team, p, e) in G
0.552816901408451,142,15,15,1,0.105633802816901,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_George_Mason_Patriots_men's_basketball_team, p, e) in G
0.552816901408451,142,15,15,1,0.105633802816901,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.552816901408451,142,15,15,1,0.105633802816901,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_Rhode_Island_Rams_men's_basketball_team, p, e) in G
0.552083333333333,144,15,15,1,0.104166666666667,dbo:NCAATeamSeason in c_e and '2012–13' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.552083333333333,144,15,15,1,0.104166666666667,dbo:NCAATeamSeason in c_e and '2012–13' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.533333333333333,105,15,14,0.933333333333333,0.133333333333333,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I women's' in l_e => exists p : (dbr:2018–19_Texas_A&M_Aggies_women's_basketball_team, p, e) in G
0.533333333333333,105,15,14,0.933333333333333,0.133333333333333,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I women's' in l_e => exists p : (dbr:2018–19_North_Carolina_Tar_Heels_women's_basketball_team, p, e) in G
0.528977272727273,176,20,19,0.95,0.107954545454545,dbo:NCAATeamSeason in c_e and 'during the 2015–16 NCAA' in l_e => exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G
0.528977272727273,176,20,19,0.95,0.107954545454545,dbo:NCAATeamSeason in c_e and 'during the 2015–16 NCAA Division' in l_e => exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G
0.526912568306011,183,20,19,0.95,0.103825136612022,dbo:NCAATeamSeason in c_e and 'during the 2015–16' in l_e => exists p : (dbr:2015–16_George_Washington_Colonials_men's_basketball_team, p, e) in G
0.517026378896883,139,15,14,0.933333333333333,0.100719424460432,dbo:NCAATeamSeason in c_e and 'the 2012–13' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.51358024691358,81,15,13,0.866666666666667,0.160493827160494,dbo:NCAATeamSeason in c_e and '2017–18 NCAA Division I women's' in l_e => exists p : (dbr:2017–18_Northwestern_Wildcats_women's_basketball_team, p, e) in G
0.504166666666667,105,16,14,0.875,0.133333333333333,dbo:NCAATeamSeason in c_e and '2018–19 NCAA Division I women's' in l_e => exists p : (dbr:2018–19_Notre_Dame_Fighting_Irish_women's_basketball_team, p, e) in G
0.494877049180328,122,16,14,0.875,0.114754098360656,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I men's' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.493993371996686,142,17,15,0.882352941176471,0.105633802816901,dbo:NCAATeamSeason in c_e and '2015–16 NCAA Division I men's' in l_e => exists p : (dbr:2015–16_Florida_Gators_men's_basketball_team, p, e) in G
0.493055555555556,126,16,14,0.875,0.111111111111111,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.493055555555556,126,16,14,0.875,0.111111111111111,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.49261811023622,127,16,14,0.875,0.110236220472441,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.49261811023622,127,16,14,0.875,0.110236220472441,dbo:NCAATeamSeason in c_e and '2012–13 NCAA' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.49261811023622,127,16,14,0.875,0.110236220472441,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.49261811023622,127,16,14,0.875,0.110236220472441,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.487859712230216,139,16,14,0.875,0.100719424460432,dbo:NCAATeamSeason in c_e and 'the 2012–13' in l_e => exists p : (dbr:2012–13_Richmond_Spiders_men's_basketball_team, p, e) in G
0.486612021857924,122,15,13,0.866666666666667,0.10655737704918,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I men's' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.486612021857924,122,15,13,0.866666666666667,0.10655737704918,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I men's' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.484920634920635,126,15,13,0.866666666666667,0.103174603174603,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484920634920635,126,15,13,0.866666666666667,0.103174603174603,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484920634920635,126,15,13,0.866666666666667,0.103174603174603,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.484920634920635,126,15,13,0.866666666666667,0.103174603174603,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division I' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
0.484514435695538,127,15,13,0.866666666666667,0.102362204724409,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484514435695538,127,15,13,0.866666666666667,0.102362204724409,dbo:NCAATeamSeason in c_e and '2012–13 NCAA' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484514435695538,127,15,13,0.866666666666667,0.102362204724409,dbo:NCAATeamSeason in c_e and '2012–13 NCAA Division' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484514435695538,127,15,13,0.866666666666667,0.102362204724409,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA' in l_e => exists p : (dbr:2012–13_Saint_Joseph's_Hawks_men's_basketball_team, p, e) in G
0.484514435695538,127,15,13,0.866666666666667,0.102362204724409,dbo:NCAATeamSeason in c_e and 'the 2012–13 NCAA Division' in l_e => exists p : (dbr:2012–13_Xavier_Musketeers_men's_basketball_team, p, e) in G
