value,supA,supB,supAB,condBA,condAB,string
0.91161551661184,1794,1951,1704,0.873398257303947,0.949832775919732,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:cultivar, o) in G
0.906520053094795,1794,2182,1785,0.818056828597617,0.994983277591973,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:name, o) in G
0.906465997770346,1794,2185,1786,0.817391304347826,0.995540691192865,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, foaf:name, o) in G
0.839315130035442,1794,1809,1512,0.835820895522388,0.842809364548495,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:origin, o) in G
0.800321199143469,561,934,561,0.600642398286938,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.797820749043298,559,934,558,0.597430406852248,0.998211091234347,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.797283814172672,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.797283814172672,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.797283814172672,558,934,557,0.596359743040685,0.99820788530466,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.795251512077839,570,934,563,0.602783725910064,0.987719298245614,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.793361884368308,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.793361884368308,548,934,548,0.586723768736617,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.791364276482049,555,934,551,0.589935760171306,0.992792792792793,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.789384580895029,554,934,549,0.58779443254818,0.990974729241877,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.788841088708272,553,934,548,0.586723768736617,0.990958408679928,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbo:hybrid, o) in G
0.788360354848578,560,934,552,0.591006423982869,0.985714285714286,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.786184333241313,574,934,559,0.598501070663812,0.973867595818815,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.783941888798641,580,934,561,0.600642398286938,0.967241379310345,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbo:hybrid, o) in G
0.78379825221367,592,934,568,0.60813704496788,0.959459459459459,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbo:hybrid, o) in G
0.783235140922507,925,934,728,0.779443254817987,0.787027027027027,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.781059539613757,925,1079,778,0.721037998146432,0.841081081081081,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.778790525564447,684,934,615,0.658458244111349,0.899122807017544,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.778096646725093,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.778096646725093,582,934,558,0.597430406852248,0.958762886597938,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbo:hybrid, o) in G
0.774208350190943,651,934,594,0.635974304068523,0.912442396313364,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbo:hybrid, o) in G
0.77123908816652,587,934,556,0.595289079229122,0.947189097103918,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.771015185612023,589,934,557,0.596359743040685,0.945670628183362,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.759962928637627,561,1079,561,0.519925857275255,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.75767829816583,559,1079,558,0.517145505097312,0.998211091234347,dbo:CultivatedVariety in c_e and 'in the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.757213303171329,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.757213303171329,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'in the Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.757213303171329,558,1079,557,0.516218721037998,0.99820788530466,dbo:CultivatedVariety in c_e and 'Bromeliad family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.756089946831862,570,1079,564,0.522706209453197,0.989473684210526,dbo:CultivatedVariety in c_e and 'hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.756022483940043,680,934,595,0.637044967880086,0.875,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbo:hybrid, o) in G
0.754852066836848,684,1079,632,0.585727525486562,0.923976608187134,dbo:CultivatedVariety in c_e and 'a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.753938832252085,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.753938832252085,548,1079,548,0.50787766450417,1,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.753089697668011,555,1079,552,0.511584800741427,0.994594594594595,dbo:CultivatedVariety in c_e and 'cultivar of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.75125550800815,554,1079,550,0.509731232622799,0.992779783393502,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.751179122729842,651,1079,610,0.56533827618165,0.937019969278034,dbo:CultivatedVariety in c_e and 'is a hybrid' in l_e => exists o : (e, dbp:hybrid, o) in G
0.750785587753713,553,1079,549,0.508804448563485,0.992766726943942,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar of' in l_e => exists o : (e, dbp:hybrid, o) in G
0.750451686295503,640,934,570,0.610278372591006,0.890625,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbo:hybrid, o) in G
0.750005792400371,560,1079,553,0.512511584800741,0.9875,dbo:CultivatedVariety in c_e and 'of the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.748638886825781,574,1079,561,0.519925857275255,0.977351916376307,dbo:CultivatedVariety in c_e and 'the genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.746860362447712,592,1079,571,0.529193697868397,0.964527027027027,dbo:CultivatedVariety in c_e and 'family' in l_e => exists o : (e, dbp:hybrid, o) in G
0.746234540283149,580,1079,563,0.521779425393883,0.970689655172414,dbo:CultivatedVariety in c_e and 'genus' in l_e => exists o : (e, dbp:hybrid, o) in G
0.737954195847625,582,1079,558,0.517145505097312,0.958762886597938,dbo:CultivatedVariety in c_e and 'the Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.737954195847625,582,1079,558,0.517145505097312,0.958762886597938,dbo:CultivatedVariety in c_e and 'Bromeliad' in l_e => exists o : (e, dbp:hybrid, o) in G
0.732555697827347,587,1079,557,0.516218721037998,0.948892674616695,dbo:CultivatedVariety in c_e and 'is a hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.732256963074972,589,1079,558,0.517145505097312,0.947368421052632,dbo:CultivatedVariety in c_e and 'a hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.724867924528302,125,212,114,0.537735849056604,0.912,dbo:CultivatedVariety in c_e and 'Rosa' in l_e => exists o : (e, dbp:group, o) in G
0.716125371049415,1794,1079,965,0.894346617238184,0.537904124860647,dbo:CultivatedVariety in c_e and 'cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.71533892382949,135,212,118,0.556603773584906,0.874074074074074,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:group, o) in G
0.714416943793273,680,1079,596,0.552363299351251,0.876470588235294,dbo:CultivatedVariety in c_e and 'hybrid cultivar' in l_e => exists o : (e, dbp:hybrid, o) in G
0.710690598934198,640,1079,571,0.529193697868397,0.8921875,dbo:CultivatedVariety in c_e and 'cultivar of the' in l_e => exists o : (e, dbp:hybrid, o) in G
0.710131733564228,925,2185,923,0.422425629290618,0.997837837837838,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, foaf:name, o) in G
0.708113062650185,925,2182,920,0.421631530705775,0.994594594594595,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => exists o : (e, dbp:name, o) in G
0.707177974434612,135,113,87,0.769911504424779,0.644444444444444,dbo:CultivatedVariety in c_e and 'rose' in l_e => exists o : (e, dbp:marketingNames, o) in G
