value,supA,supB,supAB,condBA,condAB,string
1,32,32,32,1,1,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'Miss America 2016' in l_e
0.984848484848485,32,33,32,0.96969696969697,1,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'America 2016' in l_e
0.96875,32,30,30,1,0.9375,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'for the Miss America 2016' in l_e
0.96875,32,30,30,1,0.9375,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'Miss America 2016 title' in l_e
0.96875,32,30,30,1,0.9375,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'the Miss America 2016' in l_e
0.96875,32,30,30,1,0.9375,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'America 2016 title' in l_e
0.958333333333333,22,24,22,0.916666666666667,1,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_World_2017) in G => 'Miss World 2017' in l_e
0.958333333333333,22,24,22,0.916666666666667,1,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_World_2017) in G => 'World 2017' in l_e
0.95672268907563,35,34,33,0.970588235294118,0.942857142857143,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Puteri_Indonesia) in G => 'Puteri' in l_e
0.95672268907563,35,34,33,0.970588235294118,0.942857142857143,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Puteri_Indonesia) in G => 'Puteri Indonesia' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'America 2016 title in September' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'Miss America 2016 title in' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'the Miss America 2016 title' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2016 title in September' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'America 2016 title in' in l_e
0.953125,32,29,29,1,0.90625,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2016 title in' in l_e
0.949425287356322,29,30,28,0.933333333333333,0.96551724137931,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_France) in G => 'Miss France' in l_e
0.944444444444444,24,27,24,0.888888888888889,1,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Nepal) in G => 'Nepal' in l_e
0.9375,32,28,28,1,0.875,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2015 She competed for the' in l_e
0.9375,32,28,28,1,0.875,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2016 title in September 2015' in l_e
0.9375,32,28,28,1,0.875,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2015 She competed for' in l_e
0.9375,32,28,28,1,0.875,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => 'title in September 2015' in l_e
0.9375,32,28,28,1,0.875,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_America_2016) in G => '2015 She competed' in l_e
0.935431799838579,59,63,57,0.904761904761905,0.966101694915254,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Thailand) in G => 'Thai' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_Universe_Canada) in G => 'Miss Universe Canada' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_Universe_Canada) in G => 'Universe Canada' in l_e
0.932142857142857,56,60,54,0.9,0.964285714285714,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_Universe_2015) in G => 'Universe 2015' in l_e
0.932142857142857,56,60,54,0.9,0.964285714285714,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_Universe_2015) in G => 'Miss Universe 2015' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_France) in G => 'is a French' in l_e
0.929039952295766,39,43,38,0.883720930232558,0.974358974358974,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_Universe_2017) in G => 'Miss Universe 2017' in l_e
0.92741935483871,62,53,53,1,0.854838709677419,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Señorita_Panamá) in G => 'Panamanian' in l_e
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_South_Africa) in G => 'a South African' in l_e
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_South_Africa) in G => 'is a South African' in l_e
0.92448246364414,167,175,158,0.902857142857143,0.946107784431138,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
0.923684210526316,20,19,18,0.947368421052632,0.9,dbo:BeautyQueen in c_e and exists p : (e, p, dbr:Miss_South_Africa) in G => 'Miss South Africa' in l_e
