value,supA,supB,supAB,condBA,condAB,string
1,105,27,27,1,0.257142857142857,dbo:Single in c_e and 'song' in l_e => (e, dbp:label, ""@en) in G
1,105,19,19,1,0.180952380952381,dbo:Single in c_e and 'song' in l_e => (e, dbp:format, dbr:Streaming_media) in G
1,93,29,29,1,0.311827956989247,dbo:Single in c_e and 'is a song' in l_e => (e, dbp:award, "Platinum"@en) in G
1,83,29,29,1,0.349397590361446,dbo:Single in c_e and 'a song by' in l_e => (e, dbp:award, "Platinum"@en) in G
1,105,29,29,1,0.276190476190476,dbo:Single in c_e and 'song' in l_e => (e, dbp:award, "Platinum"@en) in G
1,93,29,29,1,0.311827956989247,dbo:Single in c_e and 'a song' in l_e => (e, dbp:award, "Platinum"@en) in G
1,85,29,29,1,0.341176470588235,dbo:Single in c_e and 'song by' in l_e => (e, dbp:award, "Platinum"@en) in G
1,83,29,29,1,0.349397590361446,dbo:Single in c_e and 'is a song by' in l_e => (e, dbp:award, "Platinum"@en) in G
1,105,27,27,1,0.257142857142857,dbo:Single in c_e and 'song' in l_e => (e, dbp:producer, ""@en) in G
1,105,19,19,1,0.180952380952381,dbo:Single in c_e and 'song' in l_e => (e, dbp:genre, dbr:Trap_music) in G
1,50,20,20,1,0.4,dbo:Single in c_e and 'rapper' in l_e => (e, dbp:genre, dbr:Hip_hop_music) in G
1,74,20,20,1,0.27027027027027,dbo:Single in c_e and 'American' in l_e => (e, dbp:genre, dbr:Hip_hop_music) in G
1,93,21,21,1,0.225806451612903,dbo:Single in c_e and 'a song' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,85,21,21,1,0.247058823529412,dbo:Single in c_e and 'song by' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,83,21,21,1,0.253012048192771,dbo:Single in c_e and 'is a song by' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,21,21,1,0.2,dbo:Single in c_e and 'song' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,21,21,1,0.225806451612903,dbo:Single in c_e and 'is a song' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,83,21,21,1,0.253012048192771,dbo:Single in c_e and 'a song by' in l_e => (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,30,30,1,0.285714285714286,dbo:Single in c_e and 'song' in l_e => (e, dbp:nextYear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,18,18,1,0.193548387096774,dbo:Single in c_e and 'is a song' in l_e => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,18,18,1,0.193548387096774,dbo:Single in c_e and 'a song' in l_e => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,18,18,1,0.171428571428571,dbo:Single in c_e and 'song' in l_e => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,42,18,18,1,0.428571428571429,dbo:Single in c_e and '2019' in l_e => (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,18,18,1,0.193548387096774,dbo:Single in c_e and 'is a song' in l_e => (e, dbp:streaming, "true"@en) in G
1,83,18,18,1,0.216867469879518,dbo:Single in c_e and 'a song by' in l_e => (e, dbp:streaming, "true"@en) in G
1,105,18,18,1,0.171428571428571,dbo:Single in c_e and 'song' in l_e => (e, dbp:streaming, "true"@en) in G
1,85,18,18,1,0.211764705882353,dbo:Single in c_e and 'song by' in l_e => (e, dbp:streaming, "true"@en) in G
1,93,18,18,1,0.193548387096774,dbo:Single in c_e and 'a song' in l_e => (e, dbp:streaming, "true"@en) in G
1,83,18,18,1,0.216867469879518,dbo:Single in c_e and 'is a song by' in l_e => (e, dbp:streaming, "true"@en) in G
