value,supA,supB,supAB,condBA,condAB,string
0.855140186915888,211,28,25,0.892857142857143,0.118483412322275,dbo:ScreenWriter in c_e and 'producer' in l_e => exists p : (e, p, dbr:Film_producer) in G
0.849002849002849,342,44,35,0.795454545454545,0.10233918128655,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => exists p : (e, p, dbr:Los_Angeles,_California) in G
0.846376811594203,336,44,35,0.795454545454545,0.104166666666667,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => exists p : (e, p, dbr:Los_Angeles,_California) in G
0.833976833976834,254,38,33,0.868421052631579,0.12992125984252,dbo:ScreenWriter in c_e and 'film' in l_e => exists p : (e, p, dbr:Film_director) in G
0.832116788321168,272,44,42,0.954545454545455,0.154411764705882,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Los_Angeles,_California) in G
0.824074074074074,211,33,28,0.848484848484849,0.132701421800948,dbo:ScreenWriter in c_e and 'producer' in l_e => exists p : (e, p, dbr:Television_producer) in G
0.821256038647343,617,107,103,0.962616822429907,0.166936790923825,dbo:ScreenWriter in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.813531353135314,600,107,101,0.94392523364486,0.168333333333333,dbo:ScreenWriter in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.812182741116751,193,33,29,0.878787878787879,0.150259067357513,dbo:ScreenWriter in c_e and 'television' in l_e => exists p : (e, p, dbr:Television_producer) in G
0.812056737588652,272,43,33,0.767441860465116,0.121323529411765,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists p : (e, p, dbr:California) in G
0.801980198019802,96,15,10,0.666666666666667,0.104166666666667,dbo:ScreenWriter in c_e and 'was born' in l_e => exists p : (e, p, dbr:Hollywood,_California) in G
0.796019900497512,193,33,25,0.757575757575758,0.129533678756477,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists p : (e, p, "Los Angeles, California, USA"@en) in G
0.793929712460064,617,120,111,0.925,0.179902755267423,dbo:ScreenWriter in c_e and 'American' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.793814432989691,92,15,10,0.666666666666667,0.108695652173913,dbo:ScreenWriter in c_e and 'was born in' in l_e => exists p : (e, p, dbr:Hollywood,_California) in G
0.786407766990291,32,194,20,0.103092783505155,0.625,dbo:ScreenWriter in c_e and 'screenwriter He wrote for' in l_e => exists p : (e, p, dbr:Screenwriter) in G
0.785714285714286,21,120,15,0.125,0.714285714285714,dbo:ScreenWriter in c_e and 'silent era' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.785597381342062,600,120,109,0.908333333333333,0.181666666666667,dbo:ScreenWriter in c_e and 'an American' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.777385159010601,272,52,41,0.788461538461538,0.150735294117647,dbo:ScreenWriter in c_e and 'was an American' in l_e => exists p : (e, p, dbr:Los_Angeles) in G
0.770949720670391,534,120,117,0.975,0.219101123595506,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.770758122743682,534,107,87,0.813084112149533,0.162921348314607,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => exists p : (e, p, dbr:United_States) in G
0.769230769230769,34,194,20,0.103092783505155,0.588235294117647,dbo:ScreenWriter in c_e and 'screenwriter and film' in l_e => exists p : (e, p, dbr:Screenwriter) in G
0.761904761904762,156,28,16,0.571428571428571,0.102564102564103,dbo:ScreenWriter in c_e and 'director' in l_e => exists p : (e, p, dbr:Film_producer) in G
0.761904761904762,79,15,10,0.666666666666667,0.126582278481013,dbo:ScreenWriter in c_e and 'died in' in l_e => exists p : (e, p, dbr:Hollywood,_California) in G
0.744075829383886,37,194,20,0.103092783505155,0.540540540540541,dbo:ScreenWriter in c_e and 'American screenwriter He wrote' in l_e => exists p : (e, p, dbr:Screenwriter) in G
0.744075829383886,37,194,20,0.103092783505155,0.540540540540541,dbo:ScreenWriter in c_e and 'an American screenwriter He wrote' in l_e => exists p : (e, p, dbr:Screenwriter) in G
0.742138364779874,156,38,35,0.921052631578947,0.224358974358974,dbo:ScreenWriter in c_e and 'director' in l_e => exists p : (e, p, dbr:Film_director) in G
0.737623762376238,193,44,35,0.795454545454545,0.181347150259067,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => exists p : (e, p, dbr:Los_Angeles,_California) in G
0.73134328358209,64,15,12,0.8,0.1875,dbo:ScreenWriter in c_e and 'actor' in l_e => exists p : (e, p, dbr:Actor) in G
0.725190839694656,25,120,14,0.116666666666667,0.56,dbo:ScreenWriter in c_e and 'died in Los' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.725190839694656,25,120,14,0.116666666666667,0.56,dbo:ScreenWriter in c_e and 'died in Los Angeles' in l_e => exists p : (e, p, "Screenwriter"@en) in G
0.717821782178218,183,38,19,0.5,0.103825136612022,dbo:ScreenWriter in c_e and 'films' in l_e => exists p : (e, p, dbr:Film_director) in G
