value,supA,supB,supAB,condBA,condAB,string
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'Tier I junior' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'a Tier I junior' in l_e
0.708333333333333,16,18,12,0.666666666666667,0.75,dbo:HockeyTeam in c_e and (dbr:2019–20_Notre_Dame_Fighting_Irish_men's_ice_hockey_season, dbp:prevteam, e) in G => 'I junior' in l_e
0.706521739130435,19,46,19,0.41304347826087,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental Hockey League' in l_e
0.693877551020408,19,49,19,0.387755102040816,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental Hockey' in l_e
0.693877551020408,19,49,19,0.387755102040816,1,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'Kontinental' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior Hockey' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior Hockey' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2011–12_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior Hockey' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2011–12_QMJHL_season, dbp:team, e) in G => 'the Quebec Major' in l_e
0.69047619047619,16,42,16,0.380952380952381,1,dbo:HockeyTeam in c_e and (dbr:2011–12_QMJHL_season, dbp:team, e) in G => 'the Quebec Major Junior' in l_e
0.68796992481203,19,42,18,0.428571428571429,0.947368421052632,dbo:HockeyTeam in c_e and (dbr:Kontinental_Hockey_League, dbp:label, e) in G => 'the Kontinental Hockey League' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2009–10_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey League' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2010–11_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey League' in l_e
0.686046511627907,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and (dbr:2011–12_QMJHL_season, dbp:team, e) in G => 'Quebec Major Junior Hockey League' in l_e
