value,supA,supB,supAB,condBA,condAB,string
0.556627170019289,5012,7258,4040,0.556627170019289,0.806065442936951,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:causalties, o) in G
0.555882746620265,5012,7471,4153,0.555882746620265,0.828611332801277,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:strength, o) in G
0.55524494142705,5012,7512,4171,0.55524494142705,0.83220271348763,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:strength, o) in G
0.550702672912648,4962,7258,3997,0.550702672912648,0.805521966948811,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:causalties, o) in G
0.550662561906037,4962,7471,4114,0.550662561906037,0.829101168883515,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:strength, o) in G
0.550053248136315,4962,7512,4132,0.550053248136315,0.832728738411931,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:strength, o) in G
0.545358370801375,5012,7562,4124,0.545358370801375,0.822825219473264,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:casualties, o) in G
0.543493889288282,5012,6955,3780,0.543493889288282,0.754189944134078,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:date, o) in G
0.539539804284581,4962,7562,4080,0.539539804284581,0.822249093107618,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:casualties, o) in G
0.537886412652768,4962,6955,3741,0.537886412652768,0.753929866989117,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:date, o) in G
0.531835641950879,5012,8591,4569,0.531835641950879,0.911612130885874,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:partof, o) in G
0.529622358239981,5012,8659,4586,0.529622358239981,0.915003990422985,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:commander, o) in G
0.529523357837325,5012,8434,4466,0.529523357837325,0.891061452513967,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:isPartOfMilitaryConflict, o) in G
0.527167377282169,5012,9147,4822,0.527167377282169,0.962090981644054,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:commander, o) in G
0.526248399487836,4962,8591,4521,0.526248399487836,0.911124546553809,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:partof, o) in G
0.524887400392655,4962,8659,4545,0.524887400392655,0.91596130592503,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:commander, o) in G
0.523950675835902,4962,8434,4419,0.523950675835902,0.890568319226118,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:isPartOfMilitaryConflict, o) in G
0.522357056958566,4962,9147,4778,0.522357056958566,0.96291817815397,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:commander, o) in G
0.518619532151474,5012,9533,4944,0.518619532151474,0.986432561851556,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:result, o) in G
0.518293957767092,5012,9566,4958,0.518293957767092,0.989225857940942,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:result, o) in G
0.513374593517256,4962,9533,4894,0.513374593517256,0.986295848448206,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:result, o) in G
0.51306711269078,4962,9566,4908,0.51306711269078,0.989117291414752,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:result, o) in G
0.50533181488767,5012,9659,4881,0.50533181488767,0.973862729449322,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:conflict, o) in G
0.505013956373411,5012,9673,4885,0.505013956373411,0.974660814046289,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:place, o) in G
0.504695077907337,5012,9691,4891,0.504695077907337,0.97585794094174,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, foaf:name, o) in G
0.504020356234097,5012,9825,4952,0.504020356234097,0.988028731045491,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:date, o) in G
0.502518130539887,5012,9928,4989,0.502518130539887,0.995411013567438,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:place, o) in G
0.500258825965421,4962,9659,4832,0.500258825965421,0.973800886739218,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:conflict, o) in G
0.499844929184327,4962,9673,4835,0.499844929184327,0.974405481660621,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:place, o) in G
0.499638840160974,4962,9691,4842,0.499638840160974,0.975816203143894,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, foaf:name, o) in G
0.499033078880407,4962,9825,4903,0.499033078880407,0.988109633212414,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:date, o) in G
0.498273192806955,5012,8397,4184,0.498273192806955,0.834796488427773,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:combatant, o) in G
0.498000940733772,5012,8504,4235,0.498000940733772,0.844972067039106,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbo:combatant, o) in G
0.497481869460113,4962,9928,4939,0.497481869460113,0.995364772269246,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:place, o) in G
0.493747767059664,4962,8397,4146,0.493747767059664,0.835550181378476,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:combatant, o) in G
0.493532455315146,4962,8504,4197,0.493532455315146,0.845828295042322,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbo:combatant, o) in G
0.489182493806771,5012,6055,2962,0.489182493806771,0.59098164405427,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:caption, o) in G
