value,supA,supB,supAB,condBA,condAB,string
1,71,17,17,1,0.23943661971831,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'of British Columbia' in l_e
1,71,19,19,1,0.267605633802817,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'British Columbia' in l_e
1,152,17,17,1,0.111842105263158,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'of British Columbia' in l_e
1,152,19,19,1,0.125,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'British Columbia' in l_e
0.95,71,20,19,0.95,0.267605633802817,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Columbia' in l_e
0.95,152,20,19,0.95,0.125,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'Columbia' in l_e
0.947368421052632,48,19,18,0.947368421052632,0.375,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'British Columbia' in l_e
0.947368421052632,152,19,18,0.947368421052632,0.118421052631579,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'of British' in l_e
0.941176470588235,48,17,16,0.941176470588235,0.333333333333333,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'of British Columbia' in l_e
0.94,152,50,47,0.94,0.309210526315789,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'Premier of' in l_e
0.9375,57,16,15,0.9375,0.263157894736842,dbo:President in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian politician' in l_e
0.92,71,50,46,0.92,0.647887323943662,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier of' in l_e
0.904761904761905,132,21,19,0.904761904761905,0.143939393939394,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice' in l_e
0.904761904761905,132,21,19,0.904761904761905,0.143939393939394,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice President' in l_e
0.9,134,20,18,0.9,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice President of' in l_e
0.9,48,20,18,0.9,0.375,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'Columbia' in l_e
0.9,132,20,18,0.9,0.136363636363636,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'served as Vice President of' in l_e
0.896062992125984,1176,635,569,0.896062992125984,0.483843537414966,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President of' in l_e
0.894736842105263,71,19,17,0.894736842105263,0.23943661971831,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'premier' in l_e
0.894736842105263,71,19,17,0.894736842105263,0.23943661971831,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'of British' in l_e
0.894736842105263,152,19,17,0.894736842105263,0.111842105263158,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'premier' in l_e
0.892857142857143,152,56,50,0.892857142857143,0.328947368421053,dbo:President in c_e and exists s : (s, dbo:primeMinister, e) in G => 'Premier' in l_e
0.88,57,25,22,0.88,0.385964912280702,dbo:President in c_e and exists s : (s, dbp:candidate, e) in G => 'Australian' in l_e
0.876420454545455,1176,704,617,0.876420454545455,0.524659863945578,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'President' in l_e
0.875,71,56,49,0.875,0.690140845070423,dbo:President in c_e and exists s : (s, dbp:premier, e) in G => 'Premier' in l_e
0.862068965517241,132,29,25,0.862068965517241,0.189393939393939,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'as Vice' in l_e
0.862068965517241,132,29,25,0.862068965517241,0.189393939393939,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'as Vice President' in l_e
0.861313868613139,137,704,118,0.167613636363636,0.861313868613139,dbo:President in c_e and exists s : (s, dbp:nominee, e) in G => 'President' in l_e
0.857894736842105,1176,190,163,0.857894736842105,0.138605442176871,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as the' in l_e
0.857142857142857,134,21,18,0.857142857142857,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice President' in l_e
0.857142857142857,134,21,18,0.857142857142857,0.134328358208955,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'served as Vice' in l_e
0.853846153846154,1176,260,222,0.853846153846154,0.188775510204082,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'November' in l_e
0.85,134,20,17,0.85,0.126865671641791,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'was Vice President of' in l_e
0.85,132,20,17,0.85,0.128787878787879,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'was Vice President of' in l_e
0.843137254901961,1176,153,129,0.843137254901961,0.10969387755102,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who served' in l_e
0.842105263157895,48,19,16,0.842105263157895,0.333333333333333,dbo:President in c_e and exists s : (s, dbp:name, e) in G => 'of British' in l_e
0.84,134,25,21,0.84,0.156716417910448,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'as Vice President of' in l_e
0.84,132,25,21,0.84,0.159090909090909,dbo:President in c_e and exists s : (s, dbo:vicePresident, e) in G => 'as Vice President of' in l_e
0.836363636363636,788,110,92,0.836363636363636,0.116751269035533,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'was President of' in l_e
0.833070866141732,1114,635,529,0.833070866141732,0.474865350089767,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'President of' in l_e
0.832579185520362,1176,221,184,0.832579185520362,0.156462585034014,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'who served as' in l_e
0.832116788321168,137,635,114,0.179527559055118,0.832116788321168,dbo:President in c_e and exists s : (s, dbp:nominee, e) in G => 'President of' in l_e
0.831578947368421,1114,190,158,0.831578947368421,0.141831238779174,dbo:President in c_e and exists s : (s, dbp:successor, e) in G => 'served as the' in l_e
0.827586206896552,134,29,24,0.827586206896552,0.17910447761194,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'as Vice President' in l_e
0.827586206896552,134,29,24,0.827586206896552,0.17910447761194,dbo:President in c_e and exists s : (s, dbp:vicepresident, e) in G => 'as Vice' in l_e
0.821428571428571,788,112,92,0.821428571428571,0.116751269035533,dbo:President in c_e and exists s : (s, dbp:after, e) in G => 'was President' in l_e
0.820158102766798,1176,506,415,0.820158102766798,0.352891156462585,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'served as' in l_e
0.818505338078292,1176,281,230,0.818505338078292,0.195578231292517,dbo:President in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who' in l_e
0.818181818181818,22,23,18,0.782608695652174,0.818181818181818,dbo:President in c_e and exists s : (s, dbp:succeeded, e) in G => 'of the Camogie Association' in l_e
