value,supA,supB,supAB,condBA,condAB,string
0.895443008693564,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Polish' in l_e
0.848528137423857,18,25,18,0.72,1,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Polish' in l_e
0.827340303992031,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'a Polish' in l_e
0.824621125123532,17,25,17,0.68,1,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'Polish' in l_e
0.78334945180064,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'in Montreal' in l_e
0.78258558087123,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland' in l_e
0.774596669241483,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Manchester) in G => 'Manchester' in l_e
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'a Polish' in l_e
0.762770071396474,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and (e, dbo:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.757772228311384,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Montreal) in G => 'Montreal' in l_e
0.757033298610225,18,19,14,0.736842105263158,0.777777777777778,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'Poland' in l_e
0.748704885927146,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.743877448600632,41,48,33,0.6875,0.804878048780488,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'a Japanese' in l_e
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Poland) in G => 'a Polish' in l_e
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.738548945875996,22,27,18,0.666666666666667,0.818181818181818,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1971' in l_e
0.734558619623596,23,39,22,0.564102564102564,0.956521739130435,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1968' in l_e
0.7319250547114,21,20,15,0.75,0.714285714285714,dbo:RecordLabel in c_e and (e, dbp:genre, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.71754730985241,23,19,15,0.789473684210526,0.652173913043478,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1973' in l_e
0.712750964420414,41,35,27,0.771428571428571,0.658536585365854,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Toronto) in G => 'Toronto' in l_e
0.711906077307831,41,77,40,0.519480519480519,0.975609756097561,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese' in l_e
0.707242750187167,80,65,51,0.784615384615385,0.6375,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1990' in l_e
0.7061878636038,33,35,24,0.685714285714286,0.727272727272727,dbo:RecordLabel in c_e and (e, dbp:location, dbr:Toronto) in G => 'Toronto' in l_e
0.703178659568624,80,88,59,0.670454545454545,0.7375,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990' in l_e
0.693687975619296,28,19,16,0.842105263157895,0.571428571428571,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1982' in l_e
0.691939188692768,26,29,19,0.655172413793103,0.730769230769231,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Italy) in G => 'an Italian' in l_e
0.688617127573151,30,31,21,0.67741935483871,0.7,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1988' in l_e
0.687835939428795,33,31,22,0.709677419354839,0.666666666666667,dbo:RecordLabel in c_e and (e, dbp:location, dbr:Toronto) in G => 'in Toronto' in l_e
0.686835410993529,122,114,81,0.710526315789474,0.663934426229508,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1999' in l_e
0.683384333615517,79,85,56,0.658823529411765,0.708860759493671,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993' in l_e
0.682926829268293,41,41,28,0.682926829268293,0.682926829268293,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'is a Japanese' in l_e
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Quebec) in G => 'in Montreal' in l_e
0.676766365359593,61,49,37,0.755102040816326,0.60655737704918,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012' in l_e
0.675366856575251,305,317,210,0.662460567823344,0.688524590163934,dbo:RecordLabel in c_e and (e, dbo:genre, dbr:Jazz) in G => 'jazz' in l_e
0.675135601792766,33,24,19,0.791666666666667,0.575757575757576,dbo:RecordLabel in c_e and (e, dbp:location, dbr:Toronto) in G => 'in Toronto Ontario' in l_e
0.673191256143857,41,31,24,0.774193548387097,0.585365853658537,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Toronto) in G => 'in Toronto' in l_e
0.671514465234096,92,105,66,0.628571428571429,0.717391304347826,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1994' in l_e
0.670820393249937,16,20,12,0.6,0.75,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1966' in l_e
0.668993608005673,91,77,56,0.727272727272727,0.615384615384615,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1998' in l_e
0.667697860889589,17,19,12,0.631578947368421,0.705882352941177,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Poland) in G => 'Poland' in l_e
0.667545015752026,41,37,26,0.702702702702703,0.634146341463415,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Japan) in G => 'Japanese record' in l_e
0.667423812471915,22,20,14,0.7,0.636363636363636,dbo:RecordLabel in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e
0.667052643393729,76,71,49,0.690140845070423,0.644736842105263,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Australia) in G => 'Australian' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1967' in l_e
0.666858457328792,122,146,89,0.60958904109589,0.729508196721312,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999' in l_e
0.666666666666667,18,32,16,0.5,0.888888888888889,dbo:RecordLabel in c_e and (e, dbp:location, dbr:Montreal) in G => 'Montreal' in l_e
0.666597002967981,106,79,61,0.772151898734177,0.575471698113208,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2004' in l_e
0.666564659678591,57,43,33,0.767441860465116,0.578947368421053,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1991' in l_e
0.661971830985915,71,71,47,0.661971830985915,0.661971830985915,dbo:RecordLabel in c_e and (e, dbp:country, dbr:Australia) in G => 'Australian' in l_e
0.661495092631652,33,25,19,0.76,0.575757575757576,dbo:RecordLabel in c_e and (e, dbp:location, dbr:Toronto) in G => 'Toronto Ontario' in l_e
0.66106903050984,92,78,56,0.717948717948718,0.608695652173913,dbo:RecordLabel in c_e and (e, dbo:foundingYear, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1994' in l_e
0.656736073329269,31,27,19,0.703703703703704,0.612903225806452,dbo:RecordLabel in c_e and (e, dbo:country, dbr:Sweden) in G => 'Sweden' in l_e
