value,supA,supB,supAB,condBA,condAB,string
0.834057656228299,23,16,16,1,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'the 18' in l_e
0.807572853087248,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'of the 18' in l_e
0.807572853087248,23,15,15,1,0.652173913043478,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'one of the 18' in l_e
0.786357099492785,23,18,16,0.888888888888889,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'zones' in l_e
0.729800449199762,23,16,14,0.875,0.608695652173913,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'Railway abbreviated' in l_e
0.635085296108588,15,20,11,0.55,0.733333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:company, e) in G => 'Ireland' in l_e
0.52704627669473,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned by' in l_e
0.52704627669473,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned by' in l_e
0.52704627669473,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company owned' in l_e
0.52704627669473,24,15,10,0.666666666666667,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company owned' in l_e
0.489009646921826,23,22,11,0.5,0.478260869565217,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'headquartered at' in l_e
0.456435464587638,24,20,10,0.5,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'company owned by' in l_e
0.445435403187374,24,21,10,0.476190476190476,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'company owned' in l_e
0.441595683446211,19,78,17,0.217948717948718,0.894736842105263,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:franchise, e) in G => 'franchise' in l_e
0.437192824892594,24,63,17,0.26984126984127,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating company' in l_e
0.424186590155319,308,324,134,0.41358024691358,0.435064935064935,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid' in l_e
0.423941467845744,24,67,17,0.253731343283582,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'train operating' in l_e
0.423782770691181,308,315,132,0.419047619047619,0.428571428571429,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'rapid transit' in l_e
0.420812705765087,24,68,17,0.25,0.708333333333333,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:current, e) in G => 'operating company' in l_e
0.419284016816753,308,438,154,0.351598173515982,0.5,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'transit' in l_e
0.418087782564575,308,899,220,0.244716351501669,0.714285714285714,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'system' in l_e
0.41702882811415,23,64,16,0.25,0.695652173913043,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'is one of the' in l_e
0.414872857522593,19,37,11,0.297297297297297,0.578947368421053,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:nationalrailway, e) in G => 'state-owned' in l_e
0.412478955692153,288,324,126,0.388888888888889,0.4375,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid' in l_e
0.411689854326291,288,315,124,0.393650793650794,0.430555555555556,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'rapid transit' in l_e
0.411073571859687,288,438,146,0.333333333333333,0.506944444444444,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'transit' in l_e
0.409995188860196,106,44,28,0.636363636363636,0.264150943396226,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'I railroad' in l_e
0.408770013731649,23,51,14,0.274509803921569,0.608695652173913,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:zone, e) in G => 'abbreviated' in l_e
0.406812468924049,288,899,207,0.230255839822024,0.71875,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'system' in l_e
0.399923204563135,106,43,27,0.627906976744186,0.254716981132075,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:formeroperator, e) in G => 'Class I railroad' in l_e
0.395903791232448,288,319,120,0.376175548589342,0.416666666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'Metro' in l_e
0.395595174484573,308,319,124,0.38871473354232,0.402597402597403,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'Metro' in l_e
0.388806500331009,288,283,111,0.392226148409894,0.385416666666667,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'transit system' in l_e
0.386292052958913,288,124,73,0.588709677419355,0.253472222222222,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'a rapid' in l_e
0.386132427506095,308,283,114,0.402826855123675,0.37012987012987,dbo:PublicTransitSystem in c_e and exists s : (s, dbp:system, e) in G => 'transit system' in l_e
0.384110639798688,288,122,72,0.590163934426229,0.25,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'a rapid transit' in l_e
0.383520536435031,288,119,71,0.596638655462185,0.246527777777778,dbo:PublicTransitSystem in c_e and exists s : (s, dbo:isPartOf, e) in G => 'is a rapid' in l_e
