value,supA,supB,supAB,condBA,condAB,string
1,86,762,86,0.112860892388451,1,dbo:CityDistrict in c_e and ' (Serbian Cyrillic: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,90,762,90,0.118110236220472,1,dbo:CityDistrict in c_e and 'Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,127,762,127,0.166666666666667,1,dbo:CityDistrict in c_e and 'Serbian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,89,762,89,0.116797900262467,1,dbo:CityDistrict in c_e and 'Serbian Cyrillic' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
1,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1156,8657,1156,0.133533556659351,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1109,8657,1109,0.128104424165415,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1158,8657,1158,0.133764583573986,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1013,8657,1013,0.117015132262909,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,868,8657,868,0.100265680951831,1,dbo:CityDistrict in c_e and 'neighborhood' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1436,8657,1436,0.165877324708329,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,952,8657,952,0.109968811366524,1,dbo:CityDistrict in c_e and ' is a borough in ' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1049,8657,1049,0.121173616726349,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists o : (e, dbo:subdivision, o) in G
1,1245,4629,1245,0.268956578094621,1,dbo:CityDistrict in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
1,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,41,163,41,0.251533742331288,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,42,163,42,0.257668711656442,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
1,40,163,40,0.245398773006135,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists o : (e, owl:differentFrom, o) in G
