value,supA,supB,supAB,condBA,condAB,string
0.642857142857143,18,54,16,0.296296296296296,0.888888888888889,dbo:Olympics in c_e and ', officially known as the ' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.564102564102564,17,39,17,0.435897435897436,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
0.55,18,40,18,0.45,1,dbo:Olympics in c_e and ' Winter ' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
0.521739130434783,16,40,10,0.25,0.625,dbo:Olympics in c_e and 'Olympics' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
0.5,20,40,20,0.5,1,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterPrev, e) in G
0.5,19,39,18,0.461538461538462,0.947368421052632,dbo:Olympics in c_e and 'Winter' in l_e(c,p,so) => exists s : (s, dbp:winterNext, e) in G
0.406779661016949,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.406779661016949,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.406779661016949,30,54,25,0.462962962962963,0.833333333333333,dbo:Olympics in c_e and ' officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.390243902439025,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.390243902439025,24,40,23,0.575,0.958333333333333,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerPrev, e) in G
0.378378378378378,23,37,23,0.621621621621622,1,dbo:Olympics in c_e and ' Summer ' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as the' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'officially known' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.360655737704918,32,54,25,0.462962962962963,0.78125,dbo:Olympics in c_e and 'known as' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.307692307692308,25,37,23,0.621621621621622,0.92,dbo:Olympics in c_e and 'Summer' in l_e(c,p,so) => exists s : (s, dbp:summerNext, e) in G
0.3,36,54,30,0.555555555555556,0.833333333333333,dbo:Olympics in c_e and ' officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
0.258064516129032,38,54,30,0.555555555555556,0.789473684210526,dbo:Olympics in c_e and 'officially' in l_e(c,p,so) => exists s : (s, dbp:years, e) in G
