value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:Bridge in c_e and 'Guangzhou' in l_e => exists p : (e, p, dbr:Guangzhou) in G
1,80,24,24,1,0.3,dbo:Bridge in c_e and 'Columbia' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_Columbia_River) in G
1,30,24,24,1,0.8,dbo:Bridge in c_e and 'Columbia River' in l_e => exists p : (e, p, dbr:List_of_crossings_of_the_Columbia_River) in G
1,43,21,21,1,0.488372093023256,dbo:Bridge in c_e and 'Lancaster' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,192,21,21,1,0.109375,dbo:Bridge in c_e and 'Covered' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,45,21,21,1,0.466666666666667,dbo:Bridge in c_e and 'Pennsylvania United States' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,87,21,21,1,0.241379310344828,dbo:Bridge in c_e and 'a covered bridge' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,92,21,21,1,0.228260869565217,dbo:Bridge in c_e and 'a covered' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,190,21,21,1,0.110526315789474,dbo:Bridge in c_e and 'Covered Bridge' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,35,21,21,1,0.6,dbo:Bridge in c_e and 'Lancaster County' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,45,21,21,1,0.466666666666667,dbo:Bridge in c_e and 'Pennsylvania United' in l_e => exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G
1,36,121,36,0.297520661157025,1,dbo:Bridge in c_e and 'RailCorp' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,18,121,18,0.148760330578512,1,dbo:Bridge in c_e and 'Whitton' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'by RailCorp an' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'Railways and built' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'RailCorp an agency' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,23,121,23,0.190082644628099,1,dbo:Bridge in c_e and 'Council local government' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,36,121,36,0.297520661157025,1,dbo:Bridge in c_e and 'owned by RailCorp' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,17,121,17,0.140495867768595,1,dbo:Bridge in c_e and 'by John Whitton' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,23,121,23,0.190082644628099,1,dbo:Bridge in c_e and 'Council local' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,36,121,36,0.297520661157025,1,dbo:Bridge in c_e and 'by RailCorp' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'RailCorp an' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,16,121,16,0.132231404958678,1,dbo:Bridge in c_e and 'River railway' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,18,121,18,0.148760330578512,1,dbo:Bridge in c_e and 'John Whitton' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'RailCorp an agency of' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'is owned by RailCorp' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge is' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,23,121,23,0.190082644628099,1,dbo:Bridge in c_e and 'Council local government area' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,26,121,26,0.214876033057851,1,dbo:Bridge in c_e and 'bridge is a heritage-listed' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,16,121,16,0.132231404958678,1,dbo:Bridge in c_e and 'designed by John Whitton' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'by RailCorp an agency' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'owned by RailCorp an' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'by RailCorp an agency of' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,30,121,30,0.247933884297521,1,dbo:Bridge in c_e and 'is owned by RailCorp an' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,16,121,16,0.132231404958678,1,dbo:Bridge in c_e and 'was designed by John Whitton' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,20,121,20,0.165289256198347,1,dbo:Bridge in c_e and 'railway bridge is a heritage-listed' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,17,121,17,0.140495867768595,1,dbo:Bridge in c_e and 'Council local government area of' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,15,121,15,0.12396694214876,1,dbo:Bridge in c_e and 'River railway bridge is a' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,30,121,30,0.247933884297521,1,dbo:Bridge in c_e and 'property is owned by RailCorp' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'RailCorp an agency of the' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
1,33,121,33,0.272727272727273,1,dbo:Bridge in c_e and 'owned by RailCorp an agency' in l_e => exists p : (e, p, dbr:New_South_Wales) in G
