value,supA,supB,supAB,condBA,condAB,string
0.641401599152989,90,39,38,0.974358974358974,0.422222222222222,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.641179468722378,90,37,37,1,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.624522609701594,90,39,37,0.948717948717949,0.411111111111111,dbo:Weapon in c_e and (e, dbo:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.604858378909134,41,15,15,1,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Multiple_rocket_launcher) in G => 'multiple' in l_e(c,p,so)
0.59469196781642,82,29,29,1,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main battle' in l_e(c,p,so)
0.585651607082273,82,32,30,0.9375,0.365853658536585,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'battle' in l_e(c,p,so)
0.557486174878875,82,33,29,0.878787878787879,0.353658536585366,dbo:Weapon in c_e and (e, dbp:type, dbr:Main_battle_tank) in G => 'main' in l_e(c,p,so)
0.541558524688866,230,79,73,0.924050632911392,0.317391304347826,dbo:Weapon in c_e and (e, dbp:type, dbr:Naval_artillery) in G => 'naval' in l_e(c,p,so)
0.530679626031007,249,89,79,0.887640449438202,0.317269076305221,dbo:Weapon in c_e and (e, dbo:type, dbr:Naval_gun) in G => 'naval' in l_e(c,p,so)
0.510753918455249,69,18,18,1,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => '-Hungary' in l_e(c,p,os)
0.480824067714609,106,79,44,0.556962025316456,0.415094339622642,dbo:Weapon in c_e and (e, dbp:type, dbr:Coastal_artillery) in G => 'naval' in l_e(c,p,so)
0.454754296943124,64,17,15,0.882352941176471,0.234375,dbo:Weapon in c_e and (e, dbp:type, dbr:Bullpup) in G => 'bullpup' in l_e(c,p,so)
0.451839341104925,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'War I' in l_e(c,p,os)
0.451839341104925,69,23,18,0.782608695652174,0.260869565217391,dbo:Weapon in c_e and (e, dbo:origin, dbr:Austria-Hungary) in G => 'World War I' in l_e(c,p,os)
